Time;Bid;Ask
11:40:45.927;13.7040;13.7140
11:39:57.784;13.7020;13.7120
11:38:59.959;13.7010;13.7110
11:37:58.416;13.7010;13.7110
11:36:39.499;13.7010;13.7110
11:35:45.949;13.6970;13.7070
11:34:58.205;13.7050;13.7150
11:33:59.855;13.7010;13.7110
11:32:50.724;13.7010;13.7110
11:31:59.596;13.7000;13.7100
11:30:58.087;13.6980;13.7080
11:29:51.600;13.6990;13.7090
11:28:52.272;13.7000;13.7100
11:27:53.196;13.7000;13.7100
11:26:46.512;13.6970;13.7070
11:25:54.665;13.6980;13.7080
11:24:52.036;13.6980;13.7080
11:23:54.236;13.7040;13.7140
11:22:57.195;13.7050;13.7150
11:21:56.336;13.7010;13.7110
11:20:47.947;13.6970;13.7070
11:19:51.542;13.6970;13.7070
11:18:52.267;13.6950;13.7050
11:17:43.662;13.6890;13.6990
11:16:49.182;13.6800;13.6900
11:15:41.348;13.6800;13.6900
11:14:57.378;13.6760;13.6860
11:13:52.913;13.6770;13.6870
11:12:58.832;13.6820;13.6920
11:11:58.622;13.6780;13.6880
11:10:50.461;13.6830;13.6930
11:09:58.691;13.6790;13.6890
11:08:48.132;13.6750;13.6850
11:07:58.196;13.6750;13.6850
11:06:52.146;13.6720;13.6820
11:05:51.789;13.6740;13.6840
11:04:51.711;13.6740;13.6840
11:03:55.513;13.6680;13.6780
11:02:57.687;13.6620;13.6720
11:01:59.347;13.6590;13.6690
11:00:58.068;13.6600;13.6700
10:59:59.386;13.6600;13.6700
10:58:53.111;13.6640;13.6740
10:57:41.130;13.6630;13.6730
10:56:53.977;13.6600;13.6700
10:55:55.706;13.6590;13.6690
10:54:57.391;13.6650;13.6750
10:53:49.302;13.6590;13.6690
10:52:50.699;13.6620;13.6720
10:51:57.617;13.6600;13.6700
10:50:33.823;13.6660;13.6760
10:49:58.502;13.6610;13.6710
10:48:41.243;13.6630;13.6730
10:47:47.694;13.6620;13.6720
10:46:50.686;13.6620;13.6720
10:45:56.668;13.6570;13.6670
10:44:56.429;13.6590;13.6690
10:43:33.510;13.6560;13.6660
10:42:54.655;13.6570;13.6670
10:41:57.319;13.6580;13.6680
