Time;Bid;Ask
12:59:57.500;57.1820;57.1920
12:58:58.895;57.2030;57.2130
12:57:57.925;57.2070;57.2170
12:56:57.443;57.2400;57.2500
12:55:59.853;57.2280;57.2380
12:54:59.622;57.1750;57.1850
12:53:59.204;57.1740;57.1840
12:52:58.735;57.1760;57.1860
12:51:56.333;57.1680;57.1780
12:50:58.437;57.1670;57.1770
12:49:58.698;57.1390;57.1490
12:48:59.149;57.1150;57.1250
12:47:57.990;57.1390;57.1490
12:46:59.234;57.1330;57.1430
12:45:57.687;57.1540;57.1640
12:44:59.136;57.1470;57.1570
12:43:56.796;57.1820;57.1920
12:42:56.928;57.2250;57.2350
12:41:58.415;57.1920;57.2020
12:40:59.621;57.2320;57.2420
12:39:58.253;57.2560;57.2660
12:38:58.061;57.2830;57.2930
12:37:57.375;57.2520;57.2620
12:36:58.751;57.2720;57.2820
12:35:59.022;57.3250;57.3350
12:34:56.033;57.3200;57.3300
12:33:57.921;57.3140;57.3240
12:32:59.590;57.3070;57.3170
12:31:59.180;57.3370;57.3470
12:30:57.391;57.2890;57.2990
12:29:57.836;57.2560;57.2660
12:28:58.824;57.2430;57.2530
12:27:58.478;57.2340;57.2440
12:26:58.880;57.2320;57.2420
12:25:57.441;57.2200;57.2300
12:24:59.760;57.1530;57.1630
12:23:54.431;57.0970;57.1070
12:22:56.121;57.0840;57.0940
12:21:59.382;57.1260;57.1360
12:20:59.954;57.0930;57.1030
12:19:57.228;57.0890;57.0990
12:18:59.963;57.0870;57.0970
12:17:53.865;57.0980;57.1080
12:16:59.253;57.1150;57.1250
12:15:58.381;57.1100;57.1200
12:14:58.577;57.0900;57.1000
12:13:58.006;57.0980;57.1080
12:12:59.132;57.0780;57.0880
12:11:57.618;57.0670;57.0770
12:10:58.798;57.0670;57.0770
12:09:59.880;57.1080;57.1180
12:08:56.858;57.1080;57.1180
12:07:58.893;57.0790;57.0890
12:06:59.599;57.0630;57.0730
12:05:59.006;56.9950;57.0050
12:04:57.757;56.9900;57.0000
12:03:58.599;56.9890;56.9990
12:02:58.763;56.9810;56.9910
12:01:57.547;57.0400;57.0500
