Time;Bid;Ask
17:54:59.419;100.3410;100.3510
17:53:58.076;100.2590;100.2690
17:52:58.383;100.2240;100.2340
17:51:56.489;100.0190;100.0290
17:50:57.163;100.0740;100.0840
17:49:59.170;99.9940;100.0040
17:48:57.918;99.9620;99.9720
17:47:59.447;100.0490;100.0590
17:46:59.059;99.9120;99.9220
17:45:57.316;99.8770;99.8870
17:44:58.342;100.0300;100.0400
17:43:59.994;100.0230;100.0330
17:42:57.265;99.9000;99.9100
17:41:58.089;99.9090;99.9190
17:40:58.736;99.9970;100.0070
17:39:59.726;100.1000;100.1100
17:38:59.642;99.8900;99.9000
17:37:57.535;99.9740;99.9840
17:36:58.577;99.8650;99.8750
17:35:56.674;99.9400;99.9500
17:34:59.078;99.8390;99.8490
17:33:59.667;99.8680;99.8780
17:32:56.606;99.8790;99.8890
17:31:59.396;99.8800;99.8900
17:30:58.253;99.8890;99.8990
17:29:58.067;99.9540;99.9640
17:28:56.951;99.9460;99.9560
17:27:59.561;100.0980;100.1080
17:26:58.652;100.1040;100.1140
17:25:58.089;100.0400;100.0500
17:24:57.039;100.0740;100.0840
17:23:58.529;100.1660;100.1760
17:22:59.251;100.4120;100.4220
17:21:59.872;100.4390;100.4490
17:20:58.976;100.3330;100.3430
17:19:55.421;100.3540;100.3640
17:18:57.475;100.4550;100.4650
17:17:58.809;100.3520;100.3620
17:16:58.600;100.3790;100.3890
17:15:56.797;100.7710;100.7810
17:14:58.391;100.7050;100.7150
17:13:58.693;100.6940;100.7040
17:12:58.320;100.5460;100.5560
17:11:58.601;100.5930;100.6030
17:10:56.679;100.5990;100.6090
17:09:59.242;100.4770;100.4870
17:08:56.135;101.1210;101.1310
17:07:57.229;101.2680;101.2780
17:06:57.912;101.2130;101.2230
17:05:58.261;101.2430;101.2530
17:04:57.859;101.2300;101.2400
17:03:57.545;101.0760;101.0860
17:02:57.647;101.0500;101.0600
17:01:56.237;100.9790;100.9890
17:00:58.497;101.0200;101.0300
16:59:57.019;100.9870;100.9970
16:58:57.196;101.0540;101.0640
16:57:57.657;101.1560;101.1660
16:56:57.124;101.0600;101.0700
