Time;Bid;Ask
17:14:48.735;1.4000;1.4200
17:11:49.544;1.3900;1.4100
17:10:47.551;1.3900;1.4100
17:09:42.942;1.3800;1.4000
17:08:47.016;1.4100;1.4300
17:07:01.880;1.4200;1.4400
17:06:49.889;1.4100;1.4300
17:05:50.877;1.4100;1.4300
17:04:57.678;1.4100;1.4300
17:03:08.243;1.4000;1.4200
17:02:48.499;1.4000;1.4200
17:01:41.958;1.4100;1.4300
17:00:00.882;1.4000;1.4200
16:59:53.536;1.4100;1.4300
16:58:57.028;1.4200;1.4400
16:57:57.446;1.4200;1.4400
16:56:24.864;1.4000;1.4200
16:55:36.373;1.4000;1.4200
16:54:17.618;1.3900;1.4100
16:53:59.451;1.4000;1.4200
16:52:50.459;1.4000;1.4200
