Time;Bid;Ask
17:17:56.713;7.1980;7.2080
17:16:57.802;7.1620;7.1720
17:15:59.540;7.1520;7.1620
17:14:59.101;7.1020;7.1120
17:13:44.907;7.1310;7.1410
17:12:59.069;7.1120;7.1220
17:11:51.876;7.0900;7.1000
17:10:53.911;7.0640;7.0740
17:09:58.904;7.0520;7.0620
17:08:56.274;7.0640;7.0740
17:07:56.882;7.0740;7.0840
17:06:54.918;7.0450;7.0550
17:05:59.596;7.0740;7.0840
17:04:57.312;7.0740;7.0840
17:03:55.556;7.0740;7.0840
17:02:59.907;7.0670;7.0770
17:01:57.825;7.0640;7.0740
17:00:59.247;7.0670;7.0770
16:59:53.052;7.0640;7.0740
16:58:59.898;7.0400;7.0500
16:57:53.795;7.0070;7.0170
16:56:52.813;7.0050;7.0150
16:55:59.052;6.9830;6.9930
16:54:58.402;6.9900;7.0000
16:53:59.922;7.0120;7.0220
16:52:55.213;6.9900;7.0000
16:51:58.710;7.0050;7.0150
16:50:56.552;7.0140;7.0240
16:49:55.133;6.9690;6.9790
16:48:53.964;6.9210;6.9310
16:47:56.582;6.9140;6.9240
16:46:57.226;6.9550;6.9650
16:45:59.743;6.9760;6.9860
16:44:52.444;6.9570;6.9670
16:43:57.223;6.9500;6.9600
16:42:56.394;6.9330;6.9430
16:41:58.397;6.9450;6.9550
16:40:55.033;6.9240;6.9340
16:39:55.364;6.9480;6.9580
16:38:59.784;6.9570;6.9670
16:37:59.782;6.9190;6.9290
16:36:57.180;6.9190;6.9290
16:35:59.151;6.9070;6.9170
16:34:51.518;6.9240;6.9340
16:33:56.571;6.8710;6.8810
16:32:59.514;6.8860;6.8960
16:31:54.263;6.9090;6.9190
16:30:58.760;6.9670;6.9770
16:29:58.985;6.9000;6.9100
16:28:55.973;6.8980;6.9080
16:27:57.906;6.9190;6.9290
16:26:55.942;6.8950;6.9050
16:25:58.299;6.8760;6.8860
16:24:57.270;6.8950;6.9050
16:23:46.767;6.8620;6.8720
16:22:58.451;6.8640;6.8740
16:21:59.114;6.8620;6.8720
16:20:58.394;6.8640;6.8740
16:19:58.546;6.8810;6.8910
