Time;Bid;Ask
17:29:43.871;1.2200;1.2500
17:27:49.191;1.2200;1.2500
17:25:05.396;1.2400;1.2700
17:20:28.267;1.2400;1.2700
17:16:27.234;1.2200;1.2500
17:15:22.611;1.2300;1.2600
17:14:45.928;1.2300;1.2600
17:10:51.658;1.2200;1.2500
17:09:11.973;1.2300;1.2600
17:08:16.420;1.2200;1.2500
17:05:59.124;1.2300;1.2600
17:03:24.937;1.2200;1.2500
16:58:33.520;1.2200;1.2500
16:56:12.743;1.2300;1.2600
16:55:55.866;1.2300;1.2600
16:48:45.891;1.2400;1.2700
16:46:07.559;1.2400;1.2700
16:45:32.867;1.2300;1.2600
16:41:32.155;1.2200;1.2500
16:40:04.333;1.2200;1.2500
16:37:20.081;1.2300;1.2600
16:36:20.333;1.2200;1.2500
