Time;Bid;Ask
15:23:28.961;2.1200;2.1400
15:18:41.561;2.1100;2.1300
15:15:41.216;2.1100;2.1300
15:12:40.966;2.1100;2.1300
15:10:19.655;2.1100;2.1300
15:07:07.583;2.1100;2.1300
15:06:42.267;2.1200;2.1400
15:03:41.112;2.1200;2.1400
15:02:23.479;2.1200;2.1400
15:01:53.211;2.1100;2.1300
15:00:12.549;2.1100;2.1300
14:59:35.116;2.1200;2.1400
14:47:10.192;2.1100;2.1300
14:44:32.441;2.1000;2.1200
14:43:45.555;2.0900;2.1100
14:41:23.040;2.0900;2.1100
14:40:41.050;2.0800;2.1000
14:37:40.967;2.0800;2.1000
14:36:42.174;2.0900;2.1100
14:34:46.542;2.0800;2.1000
14:33:06.891;2.0900;2.1100
14:32:52.323;2.0900;2.1300
14:30:32.044;2.0900;2.1300
14:28:04.165;2.1000;2.1400
14:26:50.181;2.1000;2.1200
