Time;Bid;Ask
17:13:59.634;13.3110;13.3210
17:12:59.792;13.3540;13.3640
17:11:56.628;13.3690;13.3790
17:10:58.408;13.3490;13.3590
17:09:55.735;13.3970;13.4070
17:08:58.258;13.3210;13.3310
17:07:58.743;13.2530;13.2630
17:06:59.257;13.2820;13.2920
17:05:52.474;13.2820;13.2920
17:04:59.404;13.3300;13.3400
17:03:54.849;13.3160;13.3260
17:02:59.394;13.3400;13.3500
17:01:57.955;13.3590;13.3690
17:00:55.855;13.3730;13.3830
16:59:58.354;13.4600;13.4700
16:58:58.373;13.4500;13.4600
16:57:59.477;13.4880;13.4980
16:56:58.542;13.5320;13.5420
16:55:57.775;13.5900;13.6000
16:54:51.582;13.6500;13.6600
16:53:50.158;13.6760;13.6860
16:52:55.136;13.6760;13.6860
16:51:56.968;13.7190;13.7290
16:50:59.576;13.7720;13.7820
16:49:59.831;13.6710;13.6810
16:48:56.122;13.6950;13.7050
16:47:58.884;13.6620;13.6720
16:46:56.447;13.6470;13.6570
16:45:56.714;13.6280;13.6380
16:44:48.826;13.5700;13.5800
16:43:57.989;13.5750;13.5850
16:42:59.782;13.5560;13.5660
16:41:55.374;13.5900;13.6000
16:40:51.868;13.5220;13.5320
16:39:52.580;13.5420;13.5520
16:38:51.367;13.5850;13.5950
16:37:59.524;13.6180;13.6280
16:36:52.018;13.6570;13.6670
16:35:56.242;13.6040;13.6140
16:34:54.916;13.6470;13.6570
16:33:52.233;13.7340;13.7440
16:32:56.872;13.6900;13.7000
16:31:57.611;13.6900;13.7000
16:30:57.807;13.6280;13.6380
16:29:57.313;13.5990;13.6090
16:28:58.402;13.5990;13.6090
16:27:58.767;13.6470;13.6570
16:26:55.961;13.5990;13.6090
16:25:50.274;13.5900;13.6000
16:24:58.853;13.5560;13.5660
16:23:59.542;13.6230;13.6330
16:22:49.594;13.5700;13.5800
16:21:57.924;13.6380;13.6480
16:20:56.947;13.6090;13.6190
16:19:57.628;13.6760;13.6860
16:18:55.645;13.7140;13.7240
16:17:56.945;13.6670;13.6770
16:16:58.040;13.5640;13.5740
16:15:57.361;13.5850;13.5950
