Time;Bid;Ask
11:16:56.502;2.2000;2.2200
11:15:47.627;2.1900;2.2100
11:13:48.294;2.1900;2.2100
11:12:47.468;2.1800;2.2000
11:07:12.519;2.1900;2.2100
11:06:47.489;2.1800;2.2000
11:04:55.864;2.1800;2.2000
11:03:31.489;2.1800;2.2000
11:02:59.076;2.1900;2.2100
11:01:57.660;2.1800;2.2000
10:58:44.769;2.1800;2.2000
10:56:47.489;2.1900;2.2100
10:55:06.748;2.1900;2.2100
10:54:47.603;2.1900;2.2100
10:48:02.402;2.1800;2.2000
10:47:38.022;2.1900;2.2100
10:46:12.954;2.1900;2.2100
10:45:21.911;2.1800;2.2000
10:44:41.202;2.1900;2.2100
10:43:17.640;2.1900;2.2100
10:42:38.582;2.1800;2.2000
10:38:38.331;2.1800;2.2000
10:37:59.954;2.1700;2.1900
10:32:53.244;2.1700;2.1900
