Time;Bid;Ask
17:06:03.435;1.6700;1.7000
17:04:41.784;1.6600;1.6900
17:03:51.671;1.6600;1.6900
17:01:45.515;1.6700;1.7000
17:00:46.859;1.6600;1.6900
16:58:33.511;1.6700;1.7000
16:57:47.293;1.6700;1.7000
16:56:42.430;1.6600;1.6900
16:53:06.571;1.6500;1.6800
16:50:10.253;1.6400;1.6700
16:45:21.777;1.6500;1.6800
16:44:41.812;1.6500;1.6800
16:34:56.143;1.6400;1.6700
16:32:48.799;1.6300;1.6600
16:31:58.921;1.6300;1.6600
16:30:37.053;1.6400;1.6700
16:24:31.085;1.6300;1.6600
16:23:52.577;1.6200;1.6500
16:21:45.501;1.6300;1.6600
16:19:01.095;1.6300;1.6600
16:18:22.278;1.6200;1.6500
16:17:35.348;1.6300;1.6600
16:11:31.070;1.6200;1.6500
