Time;Bid;Ask
17:57:53.041;5.2550;5.2750
17:56:51.864;5.2650;5.2850
17:55:51.084;5.2850;5.3050
17:54:57.124;5.2650;5.2850
17:53:59.123;5.2700;5.2900
17:52:46.226;5.2700;5.2900
17:51:53.224;5.2900;5.3100
17:50:57.912;5.3050;5.3250
17:49:54.312;5.3150;5.3350
17:48:58.686;5.3000;5.3200
17:47:49.106;5.2650;5.2850
17:46:59.912;5.2850;5.3050
17:45:57.970;5.3050;5.3250
17:44:47.662;5.2700;5.2900
17:43:53.095;5.2800;5.3000
17:42:54.567;5.2950;5.3150
17:41:58.965;5.3150;5.3350
17:40:53.122;5.3000;5.3200
17:39:46.023;5.2800;5.3000
17:38:36.586;5.3100;5.3300
17:37:58.207;5.3400;5.3600
17:36:52.964;5.3800;5.4000
17:35:53.976;5.3650;5.3850
17:34:59.873;5.4050;5.4250
17:33:53.274;5.3900;5.4100
17:32:53.564;5.3600;5.3800
17:31:49.865;5.3400;5.3600
17:30:59.090;5.3250;5.3450
17:29:58.825;5.3400;5.3600
17:28:45.279;5.3400;5.3600
17:27:51.669;5.3200;5.3400
17:26:51.491;5.2950;5.3150
17:25:55.550;5.3200;5.3400
17:24:54.899;5.3350;5.3550
17:23:59.449;5.3350;5.3550
17:22:59.997;5.3100;5.3300
17:21:54.675;5.3150;5.3350
17:20:59.893;5.3050;5.3250
17:19:58.797;5.2750;5.2950
17:18:58.171;5.2150;5.2350
17:17:59.667;5.2500;5.2700
17:16:59.030;5.2300;5.2500
17:15:57.300;5.1750;5.1950
17:14:59.350;5.1800;5.2000
17:13:46.601;5.2000;5.2200
17:12:59.154;5.2400;5.2600
17:11:59.532;5.2600;5.2800
17:10:57.641;5.2300;5.2500
17:09:54.894;5.2000;5.2200
17:08:57.344;5.1750;5.1950
17:07:49.173;5.1400;5.1600
17:06:58.681;5.1450;5.1650
17:05:58.925;5.1650;5.1850
17:04:58.807;5.1700;5.1900
17:03:58.419;5.1800;5.2000
17:02:58.705;5.1850;5.2050
17:01:57.285;5.1900;5.2100
17:00:59.537;5.1900;5.2100
16:59:57.865;5.2100;5.2300
16:58:53.179;5.2000;5.2200
