Time;Bid;Ask
15:23:55.038;2.2980;2.3080
15:22:55.833;2.3010;2.3110
15:21:56.533;2.3000;2.3100
15:20:56.274;2.3090;2.3190
15:19:55.148;2.3060;2.3160
15:18:57.342;2.3010;2.3110
15:17:37.864;2.2990;2.3090
15:16:22.887;2.2990;2.3090
15:15:59.306;2.3010;2.3110
15:14:53.789;2.3050;2.3150
15:13:57.715;2.3090;2.3190
15:12:59.356;2.3000;2.3100
15:11:50.513;2.2960;2.3060
15:10:59.977;2.3030;2.3130
15:09:57.513;2.3030;2.3130
15:08:55.784;2.3000;2.3100
15:07:51.771;2.2960;2.3060
15:06:51.982;2.3030;2.3130
15:05:50.627;2.3000;2.3100
15:04:59.388;2.3040;2.3140
15:03:46.136;2.3080;2.3180
15:02:53.083;2.3050;2.3150
15:01:50.525;2.2970;2.3070
15:00:56.003;2.2850;2.2950
14:59:56.460;2.2950;2.3050
14:58:53.846;2.2860;2.2960
14:57:58.638;2.2860;2.2960
14:56:58.371;2.2930;2.3030
14:55:57.312;2.2780;2.2880
14:54:57.786;2.2760;2.2860
14:53:42.210;2.2830;2.2930
14:52:46.621;2.2920;2.3020
14:51:57.349;2.3020;2.3120
14:50:58.846;2.2920;2.3020
14:49:56.165;2.2920;2.3020
14:48:56.478;2.2940;2.3040
14:47:58.048;2.2760;2.2860
14:46:54.271;2.2720;2.2820
14:45:56.788;2.2580;2.2680
14:44:59.621;2.2580;2.2680
14:43:55.770;2.2650;2.2750
14:42:54.789;2.2650;2.2750
14:41:59.318;2.2700;2.2800
14:40:55.830;2.2700;2.2800
14:39:51.989;2.2870;2.2970
14:38:56.476;2.2890;2.2990
14:37:55.771;2.2680;2.2780
14:36:55.727;2.2620;2.2720
14:35:57.965;2.2480;2.2580
14:34:56.974;2.2540;2.2640
14:33:59.761;2.2400;2.2500
14:32:58.841;2.2420;2.2620
14:31:56.879;2.2420;2.2620
14:30:58.662;2.2330;2.2530
14:29:53.611;2.2820;2.3020
14:28:50.297;2.2890;2.3090
14:27:30.920;2.2900;2.3000
14:26:50.132;2.2830;2.2930
14:25:45.918;2.2910;2.3010
14:24:56.979;2.2970;2.3070
