Time;Bid;Ask
16:12:47.114;1.1200;1.1300
16:06:54.419;1.1200;1.1300
16:05:18.367;1.1100;1.1200
16:04:48.052;1.1100;1.1200
16:03:57.883;1.1200;1.1300
16:01:03.469;1.1200;1.1300
16:00:57.230;1.1200;1.1300
15:59:35.575;1.1200;1.1300
15:58:38.793;1.1200;1.1300
15:54:13.534;1.1200;1.1300
15:53:53.549;1.1100;1.1200
15:52:07.052;1.1200;1.1300
15:51:40.927;1.1200;1.1300
15:50:56.711;1.1300;1.1400
15:49:52.506;1.1200;1.1300
15:47:28.669;1.1300;1.1400
15:45:40.276;1.1300;1.1400
15:44:50.647;1.1200;1.1300
15:43:50.743;1.1300;1.1400
15:42:12.946;1.1300;1.1400
15:41:25.231;1.1300;1.1400
15:40:54.474;1.1300;1.1400
15:39:45.683;1.1300;1.1400
15:38:58.277;1.1200;1.1300
15:36:48.114;1.1300;1.1400
15:35:08.012;1.1300;1.1400
15:34:47.025;1.1000;1.1500
15:32:58.400;1.1100;1.1600
15:31:32.943;1.1000;1.1500
15:30:49.727;1.1100;1.1600
15:27:47.064;1.1200;1.1700
15:25:04.134;1.1200;1.1700
15:24:46.531;1.1300;1.1600
15:21:46.458;1.1300;1.1600
