Time;Bid;Ask
13:41:14.002;0.9700;0.9800
13:40:31.369;0.9700;0.9800
13:34:10.165;0.9800;0.9900
13:33:07.928;0.9900;1.0000
13:32:50.608;0.9800;0.9900
13:27:33.196;0.9800;0.9900
13:26:31.696;0.9700;0.9800
13:23:33.438;0.9800;0.9900
13:22:05.583;0.9800;0.9900
13:21:52.804;0.9900;1.0000
13:18:18.812;0.9800;0.9900
13:16:12.754;0.9900;1.0000
13:08:27.907;0.9800;0.9900
13:07:37.179;0.9800;0.9900
13:06:59.374;0.9900;1.0000
13:03:53.647;0.9800;0.9900
13:01:39.765;0.9900;1.0000
12:48:22.723;0.9900;0.0000
