Time;Bid;Ask
13:45:20.739;1.9700;1.9800
13:43:48.473;1.9800;1.9900
13:41:36.251;1.9700;1.9800
13:40:55.167;1.9800;1.9900
13:39:56.852;1.9900;2.0000
13:38:49.856;1.9700;1.9800
13:37:39.657;1.9700;1.9800
13:35:51.542;1.9800;1.9900
13:34:01.472;1.9800;1.9900
13:33:27.794;1.9900;2.0000
13:32:44.840;1.9800;1.9900
13:31:40.441;1.9900;2.0000
13:30:43.368;2.0100;2.0200
13:29:19.714;2.0000;2.0100
13:28:17.790;2.0100;2.0200
13:27:26.179;2.0100;2.0200
13:25:53.998;2.0100;2.0200
13:24:13.730;2.0100;2.0200
13:23:30.249;2.0000;2.0100
13:22:48.270;2.0100;2.0200
13:21:23.941;2.0000;2.0100
13:19:16.390;2.0000;2.0100
13:17:42.851;2.0000;2.0100
13:16:12.564;1.9900;2.0000
13:15:44.126;2.0100;2.0200
13:14:56.086;1.9900;2.0000
13:13:50.068;1.9900;2.0000
13:12:04.493;1.9900;2.0000
13:11:22.716;1.9800;1.9900
13:10:33.915;1.9800;1.9900
13:09:56.372;1.9700;1.9800
13:06:34.097;1.9700;1.9800
13:05:06.216;1.9700;1.9800
13:04:54.105;1.9700;1.9800
13:03:22.271;1.9600;1.9700
13:01:58.940;1.9700;1.9800
13:00:41.117;1.9600;1.9700
12:59:47.009;1.9700;1.9800
12:58:21.531;1.9600;1.9700
12:50:29.346;1.9500;1.9600
12:49:31.323;1.9600;1.9700
12:48:50.908;1.9500;1.9600
12:47:52.737;1.9700;1.9800
