Time;Bid;Ask
11:04:17.287;0.4200;0.0000
11:00:08.873;0.4100;0.0000
10:59:51.218;0.4100;0.0000
10:57:07.812;0.4200;0.0000
10:55:02.828;0.4300;0.0000
10:54:08.119;0.4400;0.0000
10:52:04.076;0.4300;0.0000
10:51:56.731;0.4400;0.0000
10:49:19.395;0.4300;0.0000
10:42:35.166;0.4400;0.0000
10:40:24.576;0.4300;0.0000
10:39:50.435;0.4200;0.0000
10:35:47.749;0.4100;0.0000
10:34:30.284;0.4200;0.0000
10:32:19.638;0.4300;0.0000
10:31:57.839;0.4400;0.0000
10:29:29.115;0.4400;0.0000
10:27:31.834;0.4400;0.0000
10:24:47.799;0.4400;0.0000
10:22:24.152;0.4400;0.0000
10:21:17.808;0.4500;0.0000
10:19:07.078;0.4600;0.0000
10:18:51.176;0.4500;0.0000
10:17:00.311;0.4500;0.0000
10:16:31.069;0.4400;0.0000
10:15:25.011;0.4400;0.0000
10:13:27.951;0.4500;0.0000
10:12:52.728;0.4500;0.0000
10:11:46.049;0.4400;0.0000
10:08:53.881;0.4500;0.0000
