Time;Bid;Ask
09:38:56.265;7.1900;7.2200
09:33:25.017;7.1900;7.2200
09:32:38.813;7.2000;7.2300
09:31:54.875;7.2100;7.2400
09:25:13.985;7.2000;7.2300
09:24:44.249;7.2100;7.2400
09:21:55.363;7.2100;7.2400
09:19:13.636;7.2100;7.2400
09:17:46.520;7.2200;7.2500
09:16:38.646;7.2200;7.2500
09:15:28.406;7.2200;7.2500
09:13:42.930;7.2100;7.2400
09:11:30.927;7.2200;7.2500
09:10:31.662;7.2400;7.2700
09:08:07.068;7.2200;7.2500
09:07:22.687;7.2100;7.2400
09:05:32.688;7.2000;7.2300
09:04:31.210;7.2100;7.2400
09:03:10.514;7.1900;7.2200
09:02:15.510;7.1900;7.2200
09:01:38.878;7.2000;7.2300
09:00:36.752;7.2200;7.2500
08:58:41.310;7.1900;7.2200
08:53:57.175;7.1900;7.2200
08:46:13.184;7.1900;7.2200
08:44:37.675;7.1800;7.2100
08:40:35.709;7.1900;7.2200
