Time;Bid;Ask
13:09:48.263;11.4200;11.4300
13:04:38.069;11.4100;11.4200
13:03:12.931;11.4000;11.4100
13:02:11.083;11.4000;11.4100
12:59:59.758;11.4000;11.4100
12:58:52.100;11.4100;11.4200
12:57:37.847;11.4100;11.4200
12:53:12.027;11.4100;11.4200
12:52:00.220;11.4000;11.4100
12:49:46.934;11.3900;11.4000
12:46:47.886;11.3800;11.3900
12:45:45.082;11.3800;11.3900
12:43:06.452;11.3700;11.3800
12:42:16.192;11.3800;11.3900
12:37:16.401;11.3900;11.4000
12:33:42.438;11.3800;11.3900
12:32:49.291;11.3900;11.4000
12:22:53.142;11.3800;11.3900
12:17:41.439;11.4100;11.4200
12:16:59.785;11.4000;11.4100
12:14:38.662;11.3900;11.4000
12:12:47.587;11.3900;11.4000
