Time;Bid;Ask
18:15:58.038;27.3550;27.3650
18:14:57.538;27.3490;27.3590
18:13:50.676;27.3360;27.3460
18:12:43.382;27.3300;27.3400
18:11:54.857;27.3250;27.3350
18:10:57.713;27.3230;27.3330
18:09:55.754;27.3250;27.3350
18:08:58.806;27.3210;27.3310
18:07:58.889;27.3230;27.3330
18:06:55.954;27.3230;27.3330
18:05:58.661;27.3140;27.3240
18:04:49.994;27.3180;27.3280
18:03:54.215;27.3180;27.3280
18:02:40.526;27.3140;27.3240
18:01:59.385;27.3010;27.3110
18:00:53.910;27.3050;27.3150
17:59:59.292;27.3050;27.3150
17:58:54.704;27.3050;27.3150
17:57:49.820;27.3010;27.3110
17:56:49.779;27.3050;27.3150
17:55:26.476;27.3010;27.3110
17:54:41.945;27.2920;27.3020
17:53:44.412;27.2990;27.3090
17:52:48.306;27.2920;27.3020
17:51:56.565;27.2990;27.3090
17:50:59.925;27.2920;27.3020
17:49:49.732;27.2850;27.2950
17:48:59.645;27.2780;27.2880
17:47:54.524;27.2740;27.2840
17:46:49.146;27.2780;27.2880
17:45:49.637;27.2740;27.2840
17:44:53.730;27.2830;27.2930
17:43:56.116;27.2900;27.3000
17:42:54.309;27.2940;27.3040
17:41:58.998;27.2770;27.2870
17:40:57.961;27.2820;27.2920
17:39:54.403;27.2860;27.2960
17:38:59.461;27.2860;27.2960
17:37:56.746;27.2860;27.2960
17:36:58.529;27.2900;27.3000
17:35:57.946;27.2880;27.2980
17:34:50.693;27.2820;27.2920
17:33:58.515;27.2680;27.2780
17:32:56.780;27.2770;27.2870
17:31:55.777;27.2700;27.2800
17:30:58.934;27.2640;27.2740
17:29:50.024;27.2770;27.2870
17:28:43.397;27.2840;27.2940
17:27:58.657;27.2860;27.2960
17:26:43.491;27.2860;27.2960
17:25:58.395;27.2860;27.2960
17:24:50.044;27.2930;27.3030
17:23:58.235;27.2880;27.2980
17:22:52.535;27.2860;27.2960
17:21:57.749;27.3080;27.3180
17:20:58.451;27.2970;27.3070
17:19:44.449;27.3040;27.3140
17:18:57.017;27.2990;27.3090
17:17:48.816;27.2970;27.3070
