Time;Bid;Ask
17:50:59.234;28.2090;28.2190
17:49:59.929;28.1600;28.1700
17:48:56.638;28.1320;28.1420
17:47:58.179;28.2000;28.2100
17:46:56.867;28.0990;28.1090
17:45:59.079;28.0820;28.0920
17:44:59.682;28.2080;28.2180
17:43:58.533;28.1600;28.1700
17:42:58.980;28.0660;28.0760
17:41:57.031;28.0610;28.0710
17:40:57.913;28.1360;28.1460
17:39:59.254;28.2220;28.2320
17:38:57.983;28.0920;28.1020
17:37:59.401;28.1560;28.1660
17:36:59.601;28.0700;28.0800
17:35:58.509;28.1470;28.1570
17:34:57.670;28.0620;28.0720
17:33:58.249;28.0510;28.0610
17:32:58.779;28.0890;28.0990
17:31:57.689;28.1160;28.1260
17:30:56.933;28.1250;28.1350
17:29:56.630;28.1740;28.1840
17:28:58.530;28.1640;28.1740
17:27:58.399;28.3040;28.3140
17:26:56.249;28.3300;28.3400
17:25:59.475;28.2130;28.2230
17:24:58.873;28.2560;28.2660
17:23:56.424;28.3130;28.3230
17:22:57.670;28.5340;28.5440
17:21:59.145;28.5460;28.5560
17:20:56.523;28.4680;28.4780
17:19:59.531;28.4970;28.5070
17:18:59.463;28.5720;28.5820
17:17:57.115;28.5080;28.5180
17:16:57.459;28.5250;28.5350
17:15:58.423;28.8500;28.8600
17:14:56.020;28.7890;28.7990
17:13:56.794;28.7490;28.7590
17:12:56.543;28.6790;28.6890
17:11:57.045;28.6830;28.6930
17:10:59.313;28.7190;28.7290
17:09:56.630;28.6620;28.6720
17:08:59.175;29.1160;29.1260
17:07:59.407;29.2610;29.2710
17:06:56.248;29.1980;29.2080
17:05:59.811;29.2270;29.2370
17:04:55.653;29.2280;29.2380
17:03:59.335;29.1080;29.1180
17:02:55.329;29.0560;29.0660
17:01:58.400;29.0150;29.0250
17:00:56.622;29.0270;29.0370
16:59:59.121;28.9930;29.0030
16:58:59.099;29.1010;29.1110
16:57:55.156;29.1740;29.1840
16:56:58.925;29.1310;29.1410
16:55:58.532;29.0740;29.0840
16:54:57.621;29.0670;29.0770
16:53:58.471;29.1060;29.1160
16:52:58.269;29.1810;29.1910
