Time;Bid;Ask
13:15:59.724;1.5470;1.5570
13:14:56.502;1.5720;1.5820
13:13:47.111;1.5660;1.5760
13:12:56.994;1.5670;1.5770
13:11:59.910;1.5790;1.5890
13:10:59.936;1.5540;1.5640
13:09:59.941;1.5540;1.5640
13:08:55.894;1.5550;1.5650
13:07:53.412;1.5720;1.5820
13:06:55.290;1.5750;1.5850
13:05:57.658;1.5800;1.5900
13:04:59.115;1.5760;1.5860
13:03:50.766;1.5990;1.6090
13:02:57.954;1.6020;1.6120
13:01:56.842;1.6140;1.6240
13:00:36.134;1.6450;1.6550
12:59:52.908;1.6330;1.6430
12:58:40.262;1.6350;1.6450
12:57:54.424;1.6110;1.6210
12:56:58.468;1.6030;1.6130
12:55:49.214;1.5830;1.5930
12:54:46.601;1.5980;1.6080
12:53:53.698;1.5780;1.5880
12:52:36.621;1.5940;1.6040
12:51:59.549;1.6070;1.6170
12:50:59.509;1.6110;1.6210
12:49:58.419;1.6060;1.6160
12:48:34.289;1.6120;1.6220
12:47:55.508;1.6060;1.6160
12:46:59.694;1.6020;1.6120
12:45:42.439;1.5980;1.6080
12:44:56.520;1.6070;1.6170
12:43:34.170;1.6110;1.6210
12:42:49.697;1.5930;1.6030
12:41:19.267;1.5850;1.5950
12:40:43.889;1.5840;1.5940
12:39:42.761;1.5660;1.5760
12:38:55.568;1.5620;1.5720
12:37:34.356;1.5690;1.5790
12:36:56.466;1.5690;1.5790
12:35:56.253;1.5820;1.5920
12:34:50.879;1.5880;1.5980
12:33:57.216;1.5680;1.5780
12:32:49.021;1.5600;1.5700
12:31:47.613;1.5720;1.5820
12:30:59.688;1.5980;1.6080
12:29:55.177;1.5800;1.5900
12:28:40.047;1.5770;1.5870
12:27:57.998;1.5760;1.5860
12:26:45.600;1.5770;1.5870
12:25:40.553;1.5740;1.5840
12:24:56.278;1.5740;1.5840
12:23:58.341;1.5500;1.5600
12:22:57.417;1.5680;1.5780
12:21:55.735;1.5570;1.5670
12:20:52.254;1.5550;1.5650
12:19:59.620;1.5630;1.5730
12:18:58.400;1.5530;1.5630
12:17:56.167;1.5440;1.5540
12:16:59.270;1.5390;1.5490
