Time;Bid;Ask
17:13:45.534;3.8300;3.8400
17:10:43.886;3.8400;3.8500
17:09:13.389;3.8400;3.8500
17:08:47.071;3.8400;3.8500
17:07:40.245;3.8300;3.8400
17:02:34.785;3.8400;3.8500
16:59:06.326;3.8500;3.8600
16:58:26.347;3.8600;3.8700
16:57:48.614;3.8500;3.8600
16:56:12.514;3.8400;3.8500
16:55:12.167;3.8400;3.8500
16:54:59.355;3.8400;3.8500
16:53:57.310;3.8600;3.8700
16:52:18.368;3.8700;3.8800
16:49:48.582;3.8800;3.8900
16:48:18.110;3.8900;3.9000
16:47:20.284;3.9000;3.9100
16:44:08.373;3.8900;3.9000
16:42:34.913;3.8800;3.8900
16:39:57.138;3.8900;3.9000
16:38:38.844;3.8900;3.9000
16:35:39.585;3.8900;3.9000
16:32:42.648;3.8900;3.9000
16:31:28.928;3.9000;3.9100
16:30:39.304;3.8900;3.9000
16:29:33.213;3.8900;3.9000
16:28:37.861;3.8800;3.8900
16:27:53.244;3.8700;3.8800
16:25:15.826;3.8800;3.8900
16:23:22.704;3.8800;3.8900
16:22:59.716;3.8900;3.9000
16:21:54.070;3.8700;3.8800
16:19:11.411;3.8800;3.8900
16:18:42.029;3.8900;3.9000
16:17:25.547;3.8700;3.8800
16:16:04.109;3.8600;3.8700
16:15:48.861;3.8700;3.8800
