Time;Bid;Ask
17:20:48.268;58.9500;58.9600
17:19:40.652;58.9100;58.9200
17:18:57.388;58.9000;58.9100
17:17:55.703;58.9800;58.9900
17:16:54.498;58.9100;58.9200
17:15:52.648;58.8200;58.8300
17:14:59.669;58.8600;58.8700
17:13:55.468;58.9100;58.9200
17:12:56.332;58.8500;58.8600
17:11:54.773;58.8800;58.8900
17:10:59.394;58.9500;58.9600
17:09:56.063;58.8000;58.8100
17:08:51.398;58.8300;58.8400
17:07:59.255;58.8100;58.8200
17:06:45.745;58.8400;58.8500
17:05:58.303;58.7200;58.7300
17:04:59.633;58.6700;58.6800
17:03:55.256;58.6900;58.7000
17:02:59.333;58.7800;58.7900
17:01:54.081;58.8300;58.8400
17:00:56.915;58.7700;58.7800
16:59:59.938;58.5900;58.6000
16:58:55.913;58.5500;58.5600
16:57:58.804;58.5500;58.5600
16:56:51.186;58.5900;58.6000
16:55:59.474;58.6700;58.6800
16:54:58.152;58.5200;58.5300
16:53:58.123;58.5800;58.5900
16:52:57.647;58.4600;58.4700
16:51:59.142;58.5800;58.5900
16:50:58.285;58.6000;58.6100
16:49:56.993;58.7100;58.7200
16:48:58.551;58.7600;58.7700
16:47:46.792;58.8000;58.8100
16:46:58.656;58.7400;58.7500
16:45:57.270;58.7100;58.7200
16:44:59.252;58.8300;58.8400
16:43:57.661;58.8300;58.8400
16:42:57.255;58.8100;58.8200
16:41:56.031;58.8600;58.8700
16:40:58.443;58.8800;58.8900
16:39:59.282;59.0200;59.0300
16:38:57.516;59.2000;59.2100
16:37:58.019;59.1100;59.1200
16:36:51.613;59.2100;59.2200
16:35:55.419;59.1800;59.1900
16:34:54.932;59.1400;59.1500
16:33:58.472;59.2900;59.3000
16:32:58.314;59.2900;59.3000
16:31:57.444;59.2700;59.2800
16:30:59.610;59.2400;59.2500
16:29:59.736;59.0500;59.0600
16:28:49.815;59.0500;59.0600
16:27:56.786;59.0500;59.0600
16:26:59.468;59.0600;59.0700
16:25:58.096;59.0000;59.0100
16:24:53.775;59.0400;59.0500
16:23:56.043;59.0600;59.0700
16:22:57.834;59.0100;59.0200
