Time;Bid;Ask
15:18:35.825;0.9400;0.9500
15:17:56.894;0.9400;0.9500
15:16:19.194;0.9500;0.9600
15:12:35.534;0.9400;0.9500
15:11:05.733;0.9500;0.9600
15:10:59.960;0.9500;0.9600
15:09:29.253;0.9600;0.9700
15:06:39.458;0.9700;0.9800
15:05:50.474;0.9600;0.9700
15:04:44.189;0.9700;0.9800
15:01:55.700;0.9600;0.9700
14:57:13.261;0.9600;0.9700
14:56:57.051;0.9600;0.9700
14:55:26.759;0.9500;0.9600
14:53:05.750;0.9600;0.9700
14:52:27.100;0.9500;0.9600
14:50:27.784;0.9600;0.9700
14:49:57.275;0.9600;0.9700
14:48:46.813;0.9500;0.9600
14:47:16.368;0.9300;0.9400
14:46:50.030;0.9400;0.9500
14:44:41.988;0.9400;0.9500
14:43:58.038;0.9400;0.9500
14:42:57.895;0.9400;0.9500
14:40:42.668;0.9300;0.9400
14:39:07.277;0.9200;0.9300
14:38:47.306;0.9100;0.9200
14:37:44.422;0.9100;0.9200
14:36:52.110;0.9300;0.9400
14:34:46.703;0.9300;0.9400
14:33:43.207;0.9400;0.9500
14:28:03.408;0.9500;0.9700
14:27:42.849;0.9500;0.9600
14:26:12.622;0.9400;0.9500
14:25:52.312;0.9400;0.9500
14:24:45.993;0.9500;0.9600
14:23:45.116;0.9400;0.9500
14:22:48.904;0.9500;0.9600
14:21:47.055;0.9600;0.9700
