Time;Bid;Ask
16:34:57.912;9.8700;9.8800
16:33:47.533;9.8700;9.8800
16:32:56.415;9.8900;9.9000
16:31:06.409;9.9000;9.9100
16:30:57.082;9.9100;9.9200
16:29:43.820;9.9100;9.9200
16:27:58.099;9.9100;9.9200
16:25:21.771;9.9100;9.9200
16:23:08.557;9.9100;9.9200
16:22:56.144;9.9000;9.9100
16:21:57.412;9.8800;9.8900
16:20:30.817;9.9000;9.9100
16:19:54.216;9.8700;9.8800
16:18:47.602;9.8700;9.8800
16:17:48.645;9.8900;9.9000
16:16:57.559;9.8900;9.9000
16:15:56.829;9.9200;9.9300
16:14:53.489;9.9300;9.9400
16:13:58.408;9.9200;9.9300
16:12:42.590;9.9400;9.9500
16:11:56.856;9.9300;9.9400
16:10:50.555;9.9300;9.9400
16:09:24.732;9.9200;9.9300
16:08:49.135;9.9300;9.9400
16:07:58.611;9.9000;9.9100
16:06:21.434;9.8900;9.9000
16:05:33.856;9.8800;9.8900
16:04:58.048;9.8700;9.8800
16:03:22.472;9.8500;9.8600
16:02:53.084;9.8400;9.8500
16:01:15.315;9.8300;9.8400
16:00:59.556;9.8400;9.8500
15:59:42.224;9.8800;9.8900
15:58:41.312;9.8600;9.8700
15:57:53.620;9.8800;9.8900
15:56:45.913;9.8900;9.9000
15:55:42.222;9.9100;9.9200
15:54:55.850;9.9400;9.9500
15:53:51.234;9.9600;9.9700
15:51:37.894;9.9300;9.9400
15:50:56.308;9.9400;9.9500
15:49:37.874;9.9600;9.9700
15:48:39.726;9.9400;9.9500
15:46:58.420;9.9600;9.9700
15:45:55.146;9.9700;9.9800
15:44:44.956;10.0100;10.0200
15:43:46.190;10.0000;10.0100
15:42:41.827;10.0100;10.0200
15:41:52.289;10.0500;10.0600
15:40:59.169;10.0400;10.0500
15:39:50.584;10.0100;10.0200
15:38:35.543;10.0100;10.0200
15:37:19.533;10.0100;10.0200
15:36:55.010;10.0000;10.0100
