Time;Bid;Ask
09:21:59.333;4.5870;4.5970
09:20:57.345;4.6540;4.6640
09:19:56.633;4.6540;4.6640
09:18:56.114;4.6640;4.6740
09:17:57.807;4.7600;4.7700
09:16:53.030;4.8080;4.8180
09:15:58.995;4.7020;4.7120
09:14:56.237;4.7710;4.7810
09:13:59.457;4.8370;4.8470
09:12:59.700;4.9330;4.9430
09:11:57.774;5.0200;5.0300
09:10:52.464;5.0200;5.0300
09:09:59.965;4.9910;5.0010
09:08:58.524;4.9810;4.9910
09:07:55.195;4.9140;4.9240
09:06:56.725;4.8950;4.9050
09:05:59.430;4.8180;4.8280
09:04:58.972;4.8220;4.8320
09:03:59.165;4.7630;4.7730
09:02:56.444;4.8080;4.8180
09:01:57.172;4.8950;4.9050
09:00:58.227;5.0000;5.0100
08:59:59.101;4.9010;4.9110
08:58:58.933;4.9140;4.9240
08:57:50.529;4.7700;4.7800
08:56:46.685;4.7600;4.7700
08:55:56.546;4.7890;4.7990
08:54:46.675;4.8080;4.8180
08:53:53.249;4.8370;4.8470
08:52:59.910;4.7980;4.8080
08:51:59.537;4.8460;4.8560
08:50:51.811;4.7600;4.7700
08:49:48.834;4.6350;4.6450
08:48:54.158;4.6300;4.6400
08:47:44.587;4.6640;4.6740
08:46:51.730;4.6350;4.6450
08:45:52.500;4.6250;4.6350
08:44:58.086;4.5920;4.6020
08:43:58.157;4.5680;4.5780
08:42:57.378;4.5290;4.5390
08:41:58.270;4.5200;4.5300
08:40:54.082;4.5480;4.5580
08:39:58.514;4.5580;4.5680
08:38:34.776;4.5580;4.5680
08:37:51.461;4.5870;4.5970
08:36:58.834;4.6060;4.6160
08:35:59.522;4.6060;4.6160
08:34:59.336;4.5100;4.5200
08:33:52.235;4.5480;4.5580
08:32:56.426;4.5580;4.5680
08:31:58.264;4.5480;4.5580
08:30:53.429;4.5390;4.5490
08:29:59.914;4.5200;4.5300
08:28:43.182;4.5200;4.5300
08:27:43.475;4.5000;4.5100
08:26:56.895;4.4430;4.4530
08:25:58.432;4.4860;4.4960
08:24:54.794;4.5050;4.5150
08:23:58.652;4.4860;4.4960
