Time;Bid;Ask
10:50:53.588;21.2400;21.3200
10:49:32.126;21.2300;21.3100
10:48:50.402;21.2100;21.2900
10:47:47.268;21.2300;21.3100
10:46:14.387;21.2000;21.2800
10:45:55.398;21.1900;21.2700
10:44:59.780;21.2000;21.2800
10:44:52.207;21.1900;21.2700
10:43:39.019;21.1200;21.2000
10:42:48.401;21.1300;21.2100
10:41:53.945;21.1100;21.1900
10:40:56.432;21.0500;21.1300
10:39:52.143;21.1500;21.2300
10:38:16.550;21.2000;21.2800
10:37:37.933;21.2100;21.2900
10:36:58.619;21.1800;21.2600
10:36:55.691;21.2000;21.2800
10:35:46.286;21.1900;21.2700
10:34:46.434;21.1700;21.2500
10:33:51.971;21.1600;21.2400
10:32:45.494;21.2100;21.2900
10:31:55.658;21.2300;21.3100
10:30:57.638;21.2100;21.2900
10:29:59.595;21.2600;21.3400
10:29:41.712;21.2700;21.3500
10:28:56.498;21.2900;21.3700
10:27:48.976;21.3400;21.4200
10:26:53.154;21.2500;21.3300
10:25:52.692;21.1600;21.2400
10:24:19.118;21.3100;21.3900
10:23:56.041;21.2900;21.3700
10:22:51.297;21.2700;21.3500
10:21:34.418;21.2500;21.3300
10:20:51.916;21.2700;21.3500
10:19:54.367;21.1800;21.2600
10:18:59.085;21.2800;21.3600
10:18:55.970;21.3000;21.3800
10:17:58.905;21.2800;21.3600
10:17:49.345;21.2900;21.3700
10:16:50.674;21.2300;21.3100
10:15:53.726;21.2600;21.3400
10:14:57.823;21.3100;21.3900
10:13:51.295;21.3200;21.4000
10:12:56.926;21.3500;21.4300
10:11:57.467;21.3600;21.4400
10:10:57.490;21.3100;21.3900
10:09:53.757;21.1100;21.1900
10:08:59.829;21.1200;21.2000
10:08:56.512;21.1400;21.2200
10:07:54.719;21.1000;21.1800
10:06:32.220;21.1600;21.2400
10:05:54.819;21.1700;21.2500
10:04:55.213;21.1400;21.2200
10:03:55.289;21.1200;21.2000
10:02:58.008;21.0600;21.1400
10:02:53.771;21.0700;21.1500
10:01:53.922;20.9800;21.0600
10:00:59.450;20.9600;21.0400
10:00:54.256;20.9700;21.0500
09:59:51.855;20.9800;21.0600
09:58:57.487;20.9400;21.0200
09:57:53.052;20.9300;21.0100
09:56:59.957;20.8900;20.9700
09:56:53.840;20.8800;20.9600
09:55:58.466;20.8500;20.9300
09:55:32.184;20.8800;20.9600
09:54:55.688;20.8300;20.9100
09:53:59.373;20.7700;20.8500
09:53:38.093;20.7600;20.8400
09:52:57.881;20.7800;20.8600
09:51:56.619;20.6900;20.7700
