Time;Bid;Ask
17:11:57.308;17.1310;17.1410
17:10:59.774;17.1550;17.1650
17:09:51.470;17.1120;17.1220
17:08:59.643;17.1790;17.1890
17:07:59.784;17.2520;17.2620
17:06:56.569;17.2180;17.2280
17:05:57.215;17.2180;17.2280
17:04:56.080;17.1800;17.1900
17:03:55.896;17.1900;17.2000
17:02:55.777;17.1560;17.1660
17:01:58.719;17.1510;17.1610
17:00:56.975;17.1370;17.1470
16:59:59.461;17.0410;17.0510
16:58:55.354;17.0500;17.0600
16:57:55.625;17.0280;17.0380
16:56:55.675;16.9690;16.9790
16:55:58.917;16.9160;16.9260
16:54:57.983;16.8550;16.8650
16:53:51.195;16.8300;16.8400
16:52:51.473;16.8300;16.8400
16:51:58.313;16.7810;16.7910
16:50:55.876;16.7520;16.7620
16:49:54.847;16.8400;16.8500
16:48:57.169;16.8010;16.8110
16:47:55.988;16.8540;16.8640
16:46:57.621;16.8590;16.8690
16:45:58.153;16.8740;16.8840
16:44:37.637;16.9370;16.9470
16:43:59.005;16.9270;16.9370
16:42:57.011;16.9760;16.9860
16:41:57.076;16.9270;16.9370
16:40:57.301;16.9900;17.0000
16:39:49.698;16.9660;16.9760
16:38:57.561;16.9180;16.9280
16:37:55.666;16.8800;16.8900
16:36:57.010;16.8560;16.8660
16:35:57.282;16.9040;16.9140
16:34:59.257;16.8600;16.8700
16:33:59.819;16.7840;16.7940
16:32:57.672;16.8130;16.8230
16:31:59.006;16.8170;16.8270
16:30:59.370;16.8840;16.8940
16:29:58.304;16.9090;16.9190
16:28:59.767;16.9090;16.9190
16:27:51.475;16.8510;16.8610
16:26:57.254;16.9140;16.9240
16:25:51.765;16.9180;16.9280
16:24:59.922;16.9570;16.9670
16:23:56.205;16.8700;16.8800
16:22:53.963;16.9380;16.9480
16:21:59.110;16.8710;16.8810
16:20:58.069;16.8990;16.9090
16:19:59.034;16.8460;16.8560
16:18:56.616;16.7840;16.7940
16:17:58.291;16.8310;16.8410
16:16:59.053;16.9450;16.9550
16:15:54.832;16.9190;16.9290
16:14:55.431;16.9480;16.9580
16:13:51.750;16.9190;16.9290
