Time;Bid;Ask
14:12:07.447;4.7300;4.7700
14:11:16.083;4.7500;4.7900
14:07:48.574;4.7700;4.8100
14:06:16.450;4.7800;4.8200
14:03:45.322;4.7900;4.8300
14:01:55.874;4.8000;4.8400
14:00:57.121;4.7900;4.8300
13:56:55.437;4.8000;4.8400
13:55:09.885;4.8000;4.8400
13:54:54.854;4.7900;4.8300
13:53:10.926;4.7900;4.8300
13:51:40.110;4.8000;4.8400
13:50:52.420;4.7900;4.8300
13:48:18.397;4.8100;4.8500
13:46:15.687;4.8000;4.8400
13:45:43.379;4.7900;4.8300
13:44:29.226;4.8000;4.8400
13:41:12.396;4.8000;4.8400
13:39:34.436;4.8200;4.8600
13:37:00.533;4.8000;4.8400
13:35:49.405;4.8000;4.8400
13:34:59.550;4.8200;4.8600
13:33:59.976;4.8100;4.8500
13:32:24.255;4.8400;4.8800
13:29:13.434;4.8600;4.9000
13:26:11.543;4.8500;4.8900
13:24:32.749;4.8600;4.9000
13:17:26.512;4.8500;4.8900
