Time;Bid;Ask
13:15:41.248;2.5600;2.6600
13:14:57.822;2.5600;2.6600
13:13:37.320;2.5500;2.6500
13:12:27.811;2.5600;2.6600
13:11:14.106;2.5500;2.6500
13:05:13.383;2.5600;2.6600
13:04:08.987;2.5500;2.6500
13:03:22.093;2.5600;2.6600
12:59:48.047;2.5500;2.6500
12:51:00.047;2.5400;2.6400
12:50:20.866;2.5500;2.6500
12:49:58.867;2.5500;2.6500
12:48:38.127;2.5400;2.6400
12:47:43.535;2.5400;2.6400
12:46:03.815;2.5300;2.6300
12:43:50.063;2.5400;2.6400
12:38:23.609;2.5300;2.6300
12:34:19.279;2.5400;2.6400
12:32:36.031;2.5300;2.6300
12:26:16.743;2.5300;2.6300
12:22:43.679;2.5400;2.6400
12:20:08.730;2.5400;2.6400
