Time;Bid;Ask
17:10:59.476;2.4500;2.4600
17:08:53.554;2.4400;2.4500
17:07:50.089;2.4400;2.4500
17:06:39.743;2.4500;2.4600
17:03:48.394;2.4600;2.4700
17:02:15.585;2.4500;2.4600
17:00:46.549;2.4600;2.4700
16:59:13.738;2.4500;2.4600
16:58:30.478;2.4600;2.4700
16:57:26.629;2.4700;2.4800
16:53:33.636;2.4600;2.4700
16:52:56.182;2.4500;2.4600
16:51:47.086;2.4400;2.4500
16:50:38.717;2.4500;2.4600
16:48:41.976;2.4500;2.4600
16:47:59.858;2.4600;2.4700
16:46:53.496;2.4600;2.4700
16:45:35.894;2.4500;2.4600
16:44:26.039;2.4300;2.4400
16:42:41.610;2.4400;2.4500
16:41:34.341;2.4400;2.4500
16:40:44.990;2.4300;2.4400
16:39:28.120;2.4300;2.4400
16:38:52.401;2.4400;2.4500
16:37:03.110;2.4400;2.4500
16:36:09.441;2.4500;2.4600
16:34:46.104;2.4600;2.4700
16:30:50.619;2.4500;2.4600
16:27:35.684;2.4500;2.4600
16:26:50.815;2.4600;2.4700
16:25:37.231;2.4600;2.4700
16:23:42.829;2.4500;2.4600
16:22:53.750;2.4400;2.4500
16:21:27.210;2.4300;2.4400
16:20:40.604;2.4500;2.4600
16:19:51.564;2.4600;2.4700
16:18:39.931;2.4500;2.4600
16:15:35.204;2.4600;2.4700
16:14:55.082;2.4500;2.4600
16:13:46.397;2.4700;2.4800
