Time;Bid;Ask
10:29:40.835;1.4900;1.5000
10:26:31.438;1.4800;1.4900
10:20:13.958;1.4900;1.5000
10:19:59.306;1.4900;1.5000
10:18:29.473;1.4800;1.4900
10:17:21.019;1.4800;1.4900
10:16:35.428;1.4900;1.5000
10:08:48.712;1.4900;1.5000
10:06:28.738;1.4900;1.5000
10:04:08.628;1.4900;1.5000
10:03:32.996;1.4900;1.5000
10:00:12.050;1.4900;1.5000
09:59:23.324;1.5000;1.5100
09:58:59.444;1.4900;1.5000
09:55:10.580;1.5000;1.5100
09:54:55.095;1.5000;1.5100
09:53:14.625;1.5100;1.5200
09:42:12.974;1.5000;1.5100
09:41:37.103;1.4900;1.5000
09:35:41.513;1.5000;1.5100
09:34:15.698;1.4900;1.5000
09:33:57.693;1.5000;1.5100
