Time;Bid;Ask
17:07:57.250;91.3820;91.3920
17:06:57.954;91.3440;91.3540
17:05:58.303;91.3540;91.3640
17:04:57.889;91.3100;91.3200
17:03:57.587;91.3200;91.3300
17:02:57.681;91.2960;91.3060
17:01:56.280;91.2720;91.2820
17:00:58.531;91.2770;91.2870
16:59:53.718;91.1760;91.1860
16:58:57.239;91.1810;91.1910
16:57:57.687;91.1530;91.1630
16:56:57.154;91.0940;91.1040
16:55:56.436;91.0410;91.0510
16:54:59.482;90.9850;90.9950
16:53:48.736;90.9600;90.9700
16:52:53.311;90.9600;90.9700
16:51:55.628;90.9210;90.9310
16:50:58.037;90.8830;90.8930
16:49:56.456;90.9690;90.9790
16:48:58.915;90.9310;90.9410
16:47:57.436;90.9690;90.9790
16:46:59.323;91.0080;91.0180
16:45:55.116;91.0220;91.0320
16:44:42.714;91.0650;91.0750
16:43:56.838;91.0560;91.0660
16:42:58.204;91.1040;91.1140
16:41:59.515;91.0750;91.0850
16:40:59.105;91.1230;91.1330
16:39:54.655;91.0940;91.1040
16:38:59.009;91.0460;91.0560
16:37:57.687;91.0170;91.0270
16:36:54.427;90.9790;90.9890
16:35:58.623;91.0360;91.0460
16:34:48.420;90.9880;90.9980
16:33:54.679;90.9020;90.9120
16:32:59.321;90.9120;90.9220
16:31:56.336;90.9600;90.9700
16:30:55.936;91.0030;91.0130
16:29:59.600;91.0460;91.0560
16:28:50.156;91.0270;91.0370
16:27:56.945;90.9840;90.9940
16:26:58.896;91.0410;91.0510
16:25:59.291;91.0360;91.0460
16:24:54.383;91.0750;91.0850
16:23:57.986;91.0080;91.0180
16:22:55.431;91.0560;91.0660
16:21:50.320;90.9880;90.9980
16:20:59.880;91.0270;91.0370
16:19:48.412;90.9790;90.9890
16:18:58.477;90.9020;90.9120
16:17:55.495;90.9780;90.9880
16:16:56.825;91.0720;91.0820
16:15:59.552;91.0510;91.0610
16:14:52.666;91.0750;91.0850
16:13:53.450;91.0460;91.0560
16:12:54.478;91.0270;91.0370
16:11:55.670;90.9790;90.9890
16:10:58.751;90.9600;90.9700
16:09:56.121;90.8590;90.8690
