Time;Bid;Ask
15:30:11.889;2.0600;0.0000
15:29:59.703;1.9000;2.0600
15:28:59.325;1.8900;2.0600
15:27:53.058;1.9100;2.0600
15:26:54.499;2.0000;2.0600
15:25:46.665;2.0100;2.0600
15:24:51.511;1.9900;2.0600
15:23:58.698;2.0100;2.0600
15:22:25.655;2.0200;2.0600
15:20:30.857;2.0200;2.0600
15:19:01.514;2.0300;2.0700
15:18:21.653;2.0200;2.0600
15:16:55.654;2.0300;2.0700
15:14:44.335;2.0300;2.0700
15:13:23.954;2.0300;2.0700
15:12:43.284;2.0500;2.0900
15:10:42.312;2.0300;2.0700
15:09:47.397;2.0300;2.0700
15:08:53.702;2.0500;2.0900
14:41:09.126;2.0500;2.0900
14:40:24.403;2.0400;2.0800
14:38:23.207;2.0500;2.0900
14:37:34.498;2.0700;2.1100
14:36:49.678;2.0500;2.0900
