Time;Bid;Ask
10:34:57.741;8.8640;8.8740
10:33:56.035;8.8730;8.8830
10:32:58.053;8.8740;8.8840
10:31:58.314;8.8850;8.8950
10:30:57.509;8.8910;8.9010
10:29:55.424;8.8940;8.9040
10:28:59.730;8.8880;8.8980
10:27:59.958;8.8970;8.9070
10:26:53.188;8.8990;8.9090
10:25:58.153;8.9040;8.9140
10:24:59.733;8.8990;8.9090
10:23:59.921;8.9050;8.9150
10:22:58.671;8.8970;8.9070
10:21:59.144;8.8880;8.8980
10:20:59.656;8.8820;8.8920
10:19:56.484;8.8690;8.8790
10:18:58.830;8.8560;8.8660
10:17:57.302;8.8490;8.8590
10:16:58.027;8.8620;8.8720
10:15:58.946;8.8500;8.8600
10:14:58.242;8.8600;8.8700
10:13:59.104;8.8710;8.8810
10:12:58.758;8.8740;8.8840
10:11:58.075;8.8980;8.9080
10:10:56.118;8.9060;8.9160
10:09:58.621;8.9100;8.9200
10:08:59.556;8.9240;8.9340
10:07:56.401;8.9260;8.9360
10:06:51.221;8.9140;8.9240
10:05:54.731;8.9330;8.9430
10:04:58.334;8.9390;8.9490
10:03:59.830;8.9270;8.9370
10:02:53.287;8.9190;8.9290
10:01:59.633;8.9060;8.9160
10:00:59.494;8.9230;8.9330
09:59:58.238;8.9090;8.9190
09:58:58.547;8.9100;8.9200
09:57:58.058;8.9130;8.9230
09:56:58.929;8.9160;8.9260
09:55:59.806;8.9100;8.9200
09:54:58.294;8.8990;8.9090
09:53:59.814;8.8990;8.9090
09:52:59.080;8.8720;8.8820
09:51:59.624;8.8740;8.8840
09:50:58.951;8.8770;8.8870
09:49:59.667;8.8930;8.9030
09:48:58.289;8.8920;8.9020
09:47:57.601;8.8920;8.9020
09:46:59.804;8.8910;8.9010
09:45:56.663;8.9000;8.9100
09:44:58.306;8.8880;8.8980
09:43:53.926;8.8950;8.9050
09:42:59.451;8.8870;8.8970
09:41:56.598;8.8980;8.9080
09:40:55.512;8.8870;8.8970
09:39:59.221;8.8780;8.8880
09:38:58.785;8.8840;8.8940
09:37:58.309;8.8760;8.8860
09:36:57.563;8.8770;8.8870
