Time;Bid;Ask
17:06:23.985;5.1000;5.1200
17:05:07.577;5.1100;5.1300
17:04:14.159;5.1000;5.1200
17:03:59.475;5.1100;5.1300
17:02:20.605;5.1100;5.1300
17:01:45.184;5.1200;5.1400
17:00:08.728;5.1100;5.1300
16:59:48.157;5.1000;5.1200
16:58:55.026;5.1100;5.1300
16:57:42.933;5.1000;5.1200
16:56:55.449;5.1100;5.1300
16:55:52.550;5.1200;5.1400
16:54:52.662;5.1200;5.1400
16:53:11.273;5.1500;5.1700
16:52:40.610;5.1400;5.1600
16:51:16.109;5.1500;5.1700
16:50:50.792;5.1300;5.1500
16:47:45.399;5.1100;5.1300
16:46:38.313;5.1300;5.1500
16:45:32.539;5.1300;5.1500
16:44:02.760;5.1300;5.1500
16:43:50.828;5.1400;5.1600
16:42:53.552;5.1200;5.1400
16:41:30.633;5.1400;5.1600
16:40:52.892;5.1500;5.1700
16:39:36.305;5.1500;5.1700
16:38:30.512;5.1300;5.1500
16:36:30.255;5.1400;5.1600
16:35:41.721;5.1400;5.1600
16:34:18.457;5.1400;5.1600
16:33:33.905;5.1300;5.1500
16:32:48.531;5.1400;5.1600
16:31:18.113;5.1500;5.1700
16:30:53.978;5.1600;5.1800
16:29:45.133;5.1500;5.1700
16:27:20.027;5.1300;5.1500
16:26:05.574;5.1300;5.1500
16:25:30.506;5.1300;5.1500
16:24:39.961;5.1000;5.1200
16:23:46.222;5.1100;5.1300
16:22:53.750;5.1200;5.1400
16:20:57.762;5.1100;5.1300
16:19:51.564;5.1200;5.1400
16:18:22.065;5.1400;5.1600
16:16:58.788;5.1500;5.1700
16:15:43.664;5.1400;5.1600
16:14:50.472;5.1400;5.1600
16:13:41.386;5.1400;5.1600
16:10:52.238;5.1500;5.1700
