Time;Bid;Ask
17:48:56.660;34.7370;34.7470
17:47:58.192;34.8020;34.8120
17:46:56.888;34.6810;34.6910
17:45:59.091;34.6650;34.6750
17:44:59.704;34.7860;34.7960
17:43:58.555;34.7900;34.8000
17:42:59.001;34.6990;34.7090
17:41:57.043;34.6940;34.7040
17:40:57.934;34.7650;34.7750
17:39:59.276;34.8500;34.8600
17:38:58.004;34.7230;34.7330
17:37:59.423;34.7690;34.7790
17:36:59.614;34.6820;34.6920
17:35:58.530;34.7570;34.7670
17:34:57.691;34.6730;34.6830
17:33:58.258;34.6620;34.6720
17:32:58.788;34.6980;34.7080
17:31:57.710;34.7210;34.7310
17:30:56.954;34.7300;34.7400
17:29:56.640;34.7770;34.7870
17:28:58.552;34.7520;34.7620
17:27:58.421;34.8870;34.8970
17:26:56.270;34.9110;34.9210
17:25:59.496;34.8250;34.8350
17:24:58.894;34.8660;34.8760
17:23:56.445;34.9210;34.9310
17:22:57.692;35.1370;35.1470
17:21:59.167;35.1490;35.1590
17:20:56.532;35.0740;35.0840
17:19:59.552;35.0870;35.0970
17:18:59.484;35.1580;35.1680
17:17:57.125;35.0970;35.1070
17:16:57.468;35.0980;35.1080
17:15:58.445;35.4100;35.4200
17:14:56.029;35.3520;35.3620
17:13:56.804;35.3560;35.3660
17:12:56.552;35.2890;35.2990
17:11:57.066;35.2930;35.3030
17:10:59.335;35.3230;35.3330
17:09:56.651;35.2690;35.2790
17:08:59.196;35.7050;35.7150
17:07:59.428;35.8380;35.8480
17:06:56.270;35.7780;35.7880
17:05:59.832;35.8060;35.8160
17:04:55.674;35.7960;35.8060
17:03:59.356;35.6810;35.6910
17:02:55.351;35.6310;35.6410
17:01:58.412;35.6140;35.6240
17:00:56.635;35.6260;35.6360
16:59:59.142;35.5960;35.6060
16:58:59.120;35.6560;35.6660
16:57:55.178;35.7250;35.7350
16:56:58.946;35.6840;35.6940
16:55:58.545;35.6830;35.6930
16:54:57.630;35.6760;35.6860
16:53:58.492;35.7140;35.7240
16:52:59.610;35.7870;35.7970
16:51:57.831;35.6590;35.6690
16:50:55.407;35.7700;35.7800
