Time;Bid;Ask
17:49:59.725;11.8220;11.8420
17:48:59.444;11.8320;11.8520
17:47:57.903;11.8300;11.8500
17:46:56.217;11.8210;11.8410
17:45:55.165;11.8180;11.8380
17:44:57.253;11.8240;11.8440
17:43:57.896;11.8330;11.8530
17:42:55.343;11.8320;11.8520
17:41:59.780;11.8260;11.8460
17:40:59.713;11.8240;11.8440
17:39:51.731;11.8260;11.8460
17:38:57.258;11.8290;11.8490
17:37:58.781;11.8330;11.8530
17:36:59.274;11.8360;11.8560
17:35:51.731;11.8460;11.8660
17:34:57.062;11.8350;11.8550
17:33:57.917;11.8310;11.8510
17:32:58.146;11.8380;11.8580
17:31:50.440;11.8390;11.8590
17:30:59.668;11.8380;11.8580
17:29:59.420;11.8400;11.8600
17:28:57.888;11.8420;11.8620
17:27:57.793;11.8460;11.8660
17:26:48.211;11.8440;11.8640
17:25:56.275;11.8430;11.8630
17:24:58.394;11.8500;11.8700
17:23:55.602;11.8450;11.8650
17:22:53.233;11.8530;11.8730
17:21:55.112;11.8490;11.8690
17:20:55.680;11.8530;11.8730
17:19:56.455;11.8570;11.8770
17:18:58.874;11.8540;11.8740
17:17:56.525;11.8430;11.8630
17:16:59.457;11.8480;11.8680
17:15:57.738;11.8460;11.8660
17:14:50.313;11.8530;11.8730
17:13:59.689;11.8520;11.8720
17:12:59.890;11.8490;11.8690
17:11:56.692;11.8410;11.8610
17:10:58.536;11.8440;11.8640
17:09:55.862;11.8390;11.8590
17:08:58.365;11.8500;11.8700
17:07:52.065;11.8510;11.8710
17:06:55.598;11.8530;11.8730
17:05:48.735;11.8570;11.8770
17:04:59.502;11.8580;11.8780
17:03:54.956;11.8490;11.8690
17:02:59.492;11.8450;11.8650
17:01:58.031;11.8480;11.8680
17:00:51.352;11.8540;11.8740
16:59:58.439;11.8480;11.8680
16:58:54.087;11.8470;11.8670
16:57:59.597;11.8550;11.8750
16:56:58.628;11.8430;11.8630
16:55:57.861;11.8450;11.8650
16:54:57.069;11.8420;11.8620
16:53:58.187;11.8350;11.8550
16:52:59.428;11.8470;11.8670
16:51:57.062;11.8330;11.8530
