Time;Bid;Ask
09:31:58.019;73.3230;73.3330
09:30:54.489;73.3470;73.3570
09:29:58.501;73.3470;73.3570
09:28:47.898;73.3090;73.3190
09:27:55.413;73.3280;73.3380
09:26:49.535;73.2800;73.2900
09:25:50.991;73.2510;73.2610
09:24:57.963;73.1840;73.1940
09:23:59.921;73.1640;73.1740
09:22:58.347;73.1550;73.1650
09:21:58.451;73.1790;73.1890
09:20:58.269;73.2130;73.2230
09:19:58.271;73.2030;73.2130
09:18:57.172;73.1600;73.1700
09:17:58.092;73.1640;73.1740
09:16:54.573;73.0780;73.0880
09:15:55.762;73.0920;73.1020
09:14:54.240;73.0200;73.0300
09:13:57.119;73.0290;73.0390
09:12:54.211;73.0390;73.0490
09:11:59.932;73.0150;73.0250
09:10:50.504;72.9620;72.9720
09:09:56.517;72.8800;72.8900
09:08:56.330;72.8910;72.9010
09:07:59.724;72.9530;72.9630
09:06:48.371;73.0100;73.0200
09:05:57.525;73.0780;73.0880
09:04:56.831;72.9910;73.0010
09:03:55.757;72.9910;73.0010
09:02:58.108;73.0000;73.0100
09:01:59.895;72.8990;72.9090
09:00:57.938;73.0150;73.0250
08:59:56.600;72.9040;72.9140
08:58:56.108;72.9720;72.9820
08:57:59.291;72.9430;72.9530
08:56:54.350;72.9040;72.9140
08:55:53.166;72.9230;72.9330
08:54:52.890;72.8830;72.8930
08:53:49.072;72.8930;72.9030
08:52:38.345;72.8930;72.9030
08:51:47.700;72.8880;72.8980
08:50:58.379;72.8640;72.8740
08:49:57.599;72.8740;72.8840
08:48:59.865;72.8450;72.8550
08:47:56.760;72.7580;72.7680
08:46:58.193;72.7820;72.7920
08:45:56.743;72.7390;72.7490
08:44:59.433;72.8010;72.8110
08:43:59.408;72.8590;72.8690
08:42:35.542;72.8350;72.8450
08:41:49.863;72.8930;72.9030
08:40:59.590;72.9220;72.9320
08:39:43.761;72.9020;72.9120
08:38:44.561;72.9120;72.9220
08:37:36.502;72.9310;72.9410
08:36:55.263;72.9020;72.9120
08:35:58.651;72.8930;72.9030
08:34:58.172;72.8640;72.8740
08:33:56.923;72.8540;72.8640
