Time;Bid;Ask
13:39:09.743;8.2200;8.2300
13:37:40.386;8.2000;8.2100
13:33:12.105;8.1900;8.2000
13:32:46.288;8.1800;8.1900
13:31:45.025;8.1700;8.1800
13:29:33.598;8.1700;8.1800
13:27:59.855;8.1600;8.1700
13:25:40.287;8.1700;8.1800
13:20:34.653;8.1500;8.1600
13:19:40.114;8.1500;8.1600
13:17:43.928;8.1700;8.1800
13:16:08.362;8.1800;8.1900
13:15:41.909;8.1700;8.1800
13:14:59.663;8.1800;8.1900
13:13:59.246;8.1500;8.1600
13:12:05.615;8.1400;8.1500
13:09:16.539;8.1600;8.1700
13:08:13.194;8.1700;8.1800
13:07:46.783;8.1600;8.1700
13:06:34.653;8.1600;8.1700
13:01:41.617;8.1600;8.1700
12:52:36.587;8.1700;8.1800
12:47:51.276;8.1600;8.1700
12:46:44.653;8.1600;8.1700
12:45:44.864;8.1400;8.1500
12:44:55.146;8.1500;8.1600
12:42:40.203;8.1400;8.1500
