Time;Bid;Ask
11:21:03.209;5.1100;5.1200
11:20:59.509;5.1000;5.1100
11:18:39.142;5.1200;5.1300
11:17:04.309;5.1200;5.1300
11:16:54.305;5.1200;5.1300
11:15:07.385;5.1400;5.1500
11:14:47.484;5.1300;5.1400
11:13:58.320;5.1400;5.1500
11:12:56.530;5.1300;5.1400
11:10:52.726;5.1400;5.1500
11:09:55.365;5.1300;5.1400
11:08:49.068;5.1400;5.1500
11:07:23.581;5.1400;5.1500
11:06:18.759;5.1400;5.1500
11:04:45.497;5.1300;5.1400
11:03:13.607;5.1400;5.1500
11:00:56.329;5.1500;5.1600
10:58:36.595;5.1700;5.1800
10:57:53.640;5.1800;5.1900
10:56:33.211;5.1900;5.2000
10:54:49.535;5.1900;5.2000
10:52:48.852;5.2000;5.2100
10:51:02.342;5.1900;5.2000
10:50:42.656;5.1900;5.2000
10:49:42.235;5.2000;5.2100
10:47:11.121;5.1700;5.1800
10:46:44.503;5.1600;5.1700
10:45:01.688;5.1600;5.1700
10:44:49.658;5.1700;5.1800
10:43:47.736;5.1600;5.1700
10:42:29.696;5.1700;5.1800
10:40:52.155;5.1600;5.1700
10:39:52.374;5.1500;5.1600
10:38:51.037;5.1500;5.1600
10:37:48.305;5.1400;5.1500
10:36:24.361;5.1400;5.1500
10:35:25.173;5.1300;5.1400
10:32:42.549;5.1700;5.1800
10:31:37.318;5.1700;5.1800
10:30:57.312;5.1700;5.1800
10:29:31.972;5.1400;5.1500
10:28:55.753;5.1600;5.1700
10:26:31.987;5.1500;5.1600
10:25:36.259;5.1900;5.2000
10:23:56.602;5.1700;5.1800
