Time;Bid;Ask
16:16:57.126;0.6900;0.7000
16:15:52.786;0.7100;0.7200
16:14:55.327;0.7400;0.7500
16:13:54.912;0.7400;0.7500
16:12:56.960;0.7000;0.7100
16:11:55.853;0.7200;0.7300
16:10:56.949;0.7500;0.7600
16:09:55.386;0.7900;0.8000
16:08:50.255;0.7900;0.8000
16:07:57.834;0.8000;0.8100
16:06:59.001;0.7700;0.7800
16:05:59.517;0.7200;0.7300
16:04:56.299;0.7100;0.7200
16:03:52.463;0.7400;0.7500
16:02:57.897;0.7300;0.7400
16:01:59.065;0.7300;0.7400
16:00:49.395;0.7000;0.7100
15:59:59.932;0.6900;0.7000
15:58:58.533;0.7100;0.7200
15:57:49.255;0.7000;0.7100
15:56:57.349;0.7100;0.7200
15:55:59.253;0.7100;0.7200
15:54:57.613;0.6900;0.7000
15:53:45.751;0.6700;0.6800
15:52:58.476;0.6500;0.6600
15:51:57.875;0.6300;0.6400
15:50:53.971;0.6000;0.6100
15:49:58.862;0.6100;0.6200
15:48:59.950;0.6100;0.6200
15:47:59.945;0.6000;0.6100
15:46:57.287;0.5600;0.5700
15:45:51.757;0.5700;0.5800
15:44:57.797;0.5200;0.5300
15:43:54.682;0.6000;0.6100
15:42:52.495;0.6300;0.6400
15:41:56.157;0.6500;0.6600
15:40:52.735;0.6500;0.6600
15:39:55.700;0.5700;0.5800
15:38:53.834;0.5600;0.5700
15:37:53.186;0.5200;0.5300
15:36:56.972;0.4800;0.4900
15:35:58.227;0.4300;0.4400
15:34:54.919;0.4200;0.4300
15:33:54.936;0.4600;0.4700
15:32:55.896;0.4300;0.4400
15:31:55.402;0.4300;0.4400
15:30:55.939;0.5100;0.5200
15:29:56.784;0.5600;0.5700
15:28:59.057;0.5600;0.5700
15:27:56.936;0.5300;0.5400
15:26:42.232;0.4800;0.4900
15:25:53.895;0.4800;0.4900
15:24:11.088;0.4500;0.4600
15:23:46.790;0.4600;0.4700
15:22:35.400;0.4700;0.4800
15:21:19.022;0.4600;0.4700
15:20:08.056;0.4500;0.4600
15:19:59.786;0.4500;0.4600
15:17:41.506;0.4500;0.4600
