Time;Bid;Ask
13:20:58.724;0.6100;0.6300
13:19:34.671;0.6130;0.6330
13:18:46.112;0.6210;0.6410
13:17:56.173;0.6220;0.6420
13:16:39.871;0.6190;0.6390
13:15:50.406;0.6170;0.6370
13:14:34.881;0.6140;0.6340
13:13:45.548;0.6200;0.6400
13:12:49.722;0.6160;0.6360
13:11:58.744;0.6120;0.6320
13:10:10.305;0.6180;0.6380
13:09:51.069;0.6200;0.6400
13:08:54.674;0.6180;0.6380
13:07:59.039;0.6140;0.6340
13:06:53.668;0.6210;0.6410
13:05:34.683;0.6160;0.6360
13:04:53.758;0.6120;0.6320
13:03:56.892;0.6170;0.6370
13:02:59.114;0.6210;0.6410
13:01:49.908;0.6210;0.6410
13:00:57.607;0.6280;0.6480
12:59:58.188;0.6320;0.6520
12:58:49.883;0.6260;0.6460
12:57:32.211;0.6260;0.6460
12:56:52.757;0.6290;0.6490
12:55:59.329;0.6250;0.6450
12:54:46.776;0.6210;0.6410
12:53:58.911;0.6230;0.6430
12:52:54.082;0.6250;0.6450
12:51:54.015;0.6230;0.6430
12:50:30.436;0.6270;0.6470
12:49:56.574;0.6320;0.6520
12:48:52.880;0.6280;0.6480
12:47:57.382;0.6380;0.6580
12:46:55.277;0.6420;0.6620
12:45:57.540;0.6490;0.6690
12:44:22.629;0.6490;0.6690
12:43:37.138;0.6490;0.6690
12:42:30.817;0.6490;0.6690
12:41:47.904;0.6550;0.6750
12:40:57.726;0.6550;0.6750
12:39:57.711;0.6550;0.6750
12:38:59.230;0.6550;0.6750
12:37:33.033;0.6570;0.6770
12:36:59.096;0.6600;0.6800
12:35:37.811;0.6600;0.6800
12:34:56.646;0.6660;0.6860
12:33:43.673;0.6710;0.6910
12:32:59.944;0.6730;0.6930
12:31:44.789;0.6680;0.6880
12:30:49.562;0.6630;0.6830
12:29:54.603;0.6630;0.6830
12:28:52.485;0.6690;0.6890
12:27:58.714;0.6630;0.6830
12:26:48.414;0.6680;0.6880
12:25:57.596;0.6700;0.6900
12:24:55.345;0.6710;0.6910
12:23:48.650;0.6730;0.6930
