Time;Bid;Ask
12:59:41.743;13.1100;13.1200
12:57:52.335;13.1200;13.1300
12:56:56.623;13.1000;13.1100
12:55:29.983;13.1100;13.1200
12:53:31.570;13.1000;13.1100
12:52:58.160;13.1000;13.1100
12:51:58.909;13.1000;13.1100
12:50:44.426;13.1100;13.1200
12:49:19.368;13.1100;13.1200
12:48:16.392;13.1100;13.1200
12:47:53.183;13.1000;13.1100
12:46:58.710;13.1100;13.1200
12:45:03.057;13.1000;13.1100
12:43:23.744;13.0900;13.1000
12:42:59.985;13.1000;13.1100
12:41:01.785;13.1100;13.1200
12:40:07.445;13.1000;13.1100
12:39:39.980;13.0900;13.1000
12:38:13.577;13.1000;13.1100
12:37:54.229;13.0900;13.1000
12:35:41.795;13.1100;13.1200
12:31:00.231;13.1100;13.1200
12:30:35.265;13.1000;13.1100
12:29:12.003;13.1100;13.1200
12:28:28.410;13.1200;13.1300
12:27:58.959;13.1100;13.1200
12:25:17.873;13.1100;13.1200
12:24:13.601;13.1000;13.1100
12:23:34.798;13.1000;13.1100
12:22:56.925;13.0900;13.1000
12:21:39.806;13.1100;13.1200
12:20:35.911;13.1000;13.1100
12:19:55.372;13.1100;13.1200
12:18:27.146;13.1000;13.1100
12:17:55.187;13.1000;13.1100
12:16:50.567;13.1000;13.1100
12:15:56.997;13.1000;13.1100
12:13:10.083;13.0900;13.1000
12:12:27.283;13.0800;13.0900
12:11:36.831;13.0800;13.0900
12:10:23.329;13.0900;13.1000
12:06:23.036;13.0900;13.1000
12:05:58.806;13.0800;13.0900
12:04:31.276;13.0800;13.0900
12:03:15.575;13.0800;13.0900
12:02:50.417;13.0700;13.0800
