Time;Bid;Ask
09:40:57.228;2.5530;2.5650
09:39:54.938;2.5460;2.5580
09:38:56.611;2.5490;2.5610
09:37:59.404;2.5530;2.5650
09:36:59.138;2.5790;2.5910
09:35:23.058;2.5920;2.6040
09:34:58.009;2.5920;2.6040
09:33:57.097;2.6060;2.6180
09:32:55.207;2.6260;2.6380
09:31:59.164;2.6460;2.6580
09:30:58.344;2.6460;2.6580
09:29:48.469;2.6490;2.6610
09:28:42.377;2.6590;2.6710
09:27:57.755;2.6540;2.6660
09:26:43.034;2.6520;2.6640
09:25:52.701;2.6490;2.6610
09:24:50.262;2.6650;2.6770
09:23:50.285;2.6750;2.6870
09:22:52.393;2.6750;2.6870
09:21:59.667;2.6690;2.6810
09:20:37.581;2.6520;2.6640
09:19:59.464;2.6520;2.6640
09:18:41.778;2.6690;2.6810
09:17:44.813;2.6650;2.6770
09:16:48.272;2.6590;2.6710
09:15:57.984;2.6490;2.6610
09:14:52.025;2.6720;2.6840
09:13:59.756;2.6750;2.6870
09:12:45.391;2.6650;2.6770
09:11:44.961;2.6590;2.6710
09:10:33.831;2.6690;2.6810
09:09:53.667;2.6620;2.6740
09:08:58.400;2.6360;2.6480
09:07:55.029;2.6420;2.6540
09:06:56.677;2.6120;2.6240
09:05:59.073;2.5890;2.6010
09:04:54.724;2.5990;2.6110
09:03:59.952;2.5830;2.5950
09:02:59.229;2.5940;2.6060
09:01:54.767;2.6060;2.6180
09:00:56.685;2.5530;2.5650
08:59:45.656;2.5590;2.5710
08:58:04.009;2.5360;2.5480
08:57:58.630;2.5390;2.5510
08:56:41.065;2.5360;2.5480
08:55:54.953;2.5330;2.5450
08:54:53.650;2.5210;2.5330
08:53:18.377;2.5360;2.5480
08:51:02.255;2.5360;2.5480
08:50:52.970;2.5430;2.5550
08:49:58.478;2.5390;2.5510
08:48:46.469;2.5350;2.5470
08:47:44.155;2.5430;2.5550
08:46:42.372;2.5360;2.5480
08:45:50.627;2.5360;2.5480
08:44:57.454;2.5330;2.5450
08:43:43.319;2.5310;2.5430
08:42:23.747;2.5330;2.5450
