Time;Bid;Ask
17:19:58.987;16.8040;16.8140
17:18:46.934;16.8120;16.8220
17:17:52.704;16.7940;16.8040
17:16:56.696;16.7680;16.7780
17:15:59.764;16.7990;16.8090
17:14:58.171;16.7540;16.7640
17:13:53.357;16.6720;16.6820
17:12:54.888;16.6710;16.6810
17:11:59.542;16.6340;16.6440
17:10:57.718;16.6510;16.6610
17:09:58.504;16.6670;16.6770
17:08:59.670;16.6110;16.6210
17:07:58.014;16.6320;16.6420
17:06:48.639;16.6440;16.6540
17:05:29.027;16.6410;16.6510
17:04:58.154;16.6380;16.6480
17:03:58.622;16.6240;16.6340
17:02:57.236;16.6250;16.6350
17:01:50.340;16.6200;16.6300
17:00:54.849;16.6140;16.6240
16:59:59.038;16.6690;16.6790
16:58:59.149;16.6500;16.6600
16:57:57.281;16.7400;16.7500
16:56:59.059;16.7290;16.7390
16:55:57.449;16.7230;16.7330
16:54:56.836;16.7160;16.7260
16:53:59.546;16.7360;16.7460
16:52:56.251;16.7130;16.7230
16:51:53.772;16.7040;16.7140
16:50:46.570;16.7040;16.7140
16:49:55.311;16.6980;16.7080
16:48:56.558;16.6890;16.6990
16:47:57.683;16.6440;16.6540
16:46:56.722;16.6320;16.6420
16:45:55.201;16.5870;16.5970
16:44:57.514;16.5690;16.5790
16:43:59.889;16.5470;16.5570
16:42:55.552;16.5470;16.5570
16:41:58.353;16.5560;16.5660
16:40:53.714;16.5440;16.5540
16:39:54.502;16.5840;16.5940
16:38:59.653;16.6090;16.6190
16:37:56.450;16.5750;16.5850
16:36:59.978;16.5360;16.5460
16:35:58.640;16.5240;16.5340
16:34:57.022;16.5170;16.5270
16:33:56.902;16.5270;16.5370
16:32:53.628;16.5020;16.5120
16:31:59.824;16.5350;16.5450
16:30:53.474;16.4960;16.5060
16:29:53.650;16.4710;16.4810
16:28:59.775;16.4710;16.4810
16:27:59.628;16.4780;16.4880
16:26:54.097;16.5110;16.5210
16:25:56.653;16.6120;16.6220
16:24:58.936;16.6350;16.6450
16:23:59.323;16.6200;16.6300
16:22:47.162;16.6080;16.6180
16:21:59.578;16.5840;16.5940
