Time;Bid;Ask
17:13:30.531;5.0900;5.1800
17:12:17.433;5.0700;5.1600
17:11:56.747;5.0800;5.1700
17:10:53.729;5.0800;5.1700
17:09:50.485;5.1000;5.1900
17:08:58.457;5.0500;5.1400
17:07:38.185;5.0700;5.1600
17:05:30.231;5.0600;5.1500
17:04:33.938;5.1000;5.1900
17:03:41.403;5.0900;5.1800
17:02:27.840;5.0900;5.1800
17:01:53.352;5.0700;5.1600
17:00:51.436;5.0700;5.1600
16:59:03.495;5.1000;5.1900
16:58:32.878;5.0800;5.1700
16:57:59.648;5.0900;5.1800
16:56:45.637;5.0800;5.1700
16:55:52.166;5.1200;5.2100
16:54:57.120;5.1500;5.2400
16:53:58.217;5.1700;5.2600
16:52:55.315;5.1500;5.2400
16:51:32.992;5.1800;5.2700
16:50:44.811;5.1800;5.2700
16:49:53.801;5.1300;5.2200
16:48:46.354;5.1300;5.2200
16:47:49.083;5.1300;5.2200
16:46:07.284;5.1400;5.2300
16:45:46.706;5.1300;5.2200
16:44:18.881;5.1300;5.2200
16:43:50.380;5.1200;5.2100
16:42:59.952;5.1000;5.1900
16:41:55.628;5.0700;5.1600
16:40:52.039;5.0400;5.1300
16:39:52.741;5.0500;5.1400
16:38:56.570;5.0700;5.1600
16:37:54.579;5.0800;5.1700
16:36:56.178;5.1100;5.2000
16:35:48.432;5.0700;5.1600
16:34:50.271;5.0800;5.1700
16:33:38.566;5.1400;5.2300
16:32:52.872;5.1300;5.2200
16:31:57.769;5.1100;5.2000
16:30:58.020;5.1300;5.2200
16:28:51.870;5.1400;5.2300
16:27:50.336;5.1500;5.2400
16:26:46.650;5.2000;5.2900
16:25:50.478;5.2300;5.3200
16:24:43.086;5.1900;5.2800
16:23:25.084;5.2000;5.2900
16:22:49.752;5.1800;5.2700
16:21:17.362;5.2100;5.3000
16:20:50.033;5.2200;5.3100
16:19:57.798;5.2600;5.3500
16:18:43.929;5.2800;5.3700
16:17:53.125;5.2500;5.3400
16:16:45.577;5.1900;5.2800
16:15:50.249;5.2100;5.3000
