Time;Bid;Ask
11:08:56.511;3.0000;3.0100
11:03:48.061;2.9900;3.0000
11:02:04.291;2.9800;2.9900
10:59:49.015;2.9900;3.0000
10:58:21.057;2.9900;3.0000
10:57:55.737;2.9800;2.9900
10:56:42.627;2.9800;2.9900
10:54:28.875;2.9900;3.0000
10:51:42.850;2.9900;3.0000
10:50:00.148;3.0000;3.0100
10:47:04.625;2.9900;3.0000
10:46:06.062;3.0000;3.0100
10:45:58.101;3.0000;3.0100
10:44:21.506;2.9900;3.0000
10:43:35.974;3.0000;3.0100
10:42:17.946;2.9900;3.0000
10:36:56.137;3.0000;3.0100
10:33:02.372;2.9900;3.0000
10:30:28.234;2.9800;2.9900
