Time;Bid;Ask
15:15:45.718;0.0650;0.0750
15:14:47.781;0.0660;0.0760
15:12:00.877;0.0660;0.0760
15:11:46.447;0.0660;0.0760
15:10:16.890;0.0660;0.0760
15:08:46.278;0.0650;0.0750
15:07:27.860;0.0650;0.0750
15:06:52.329;0.0640;0.0740
15:05:58.482;0.0650;0.0750
15:02:46.665;0.0640;0.0740
14:59:39.503;0.0640;0.0740
14:48:25.616;0.0640;0.0740
14:42:14.370;0.0640;0.0740
14:41:51.864;0.0650;0.0750
14:39:29.639;0.0650;0.0750
14:37:56.652;0.0640;0.0740
14:36:55.601;0.0640;0.0740
14:33:20.719;0.0650;0.0750
14:32:50.596;0.0640;0.0840
14:30:22.212;0.0650;0.0850
14:29:42.270;0.0640;0.0840
14:28:08.115;0.0650;0.0850
14:26:45.177;0.0650;0.0750
14:25:55.595;0.0640;0.0740
14:24:57.056;0.0650;0.0750
14:23:29.490;0.0640;0.0740
14:22:21.692;0.0640;0.0740
14:19:34.538;0.0650;0.0750
14:18:21.375;0.0650;0.0750
14:17:49.819;0.0650;0.0750
