Time;Bid;Ask
17:24:08.300;13.3200;0.0000
17:23:31.313;13.3300;0.0000
17:22:45.922;13.3200;0.0000
17:20:46.801;13.3400;0.0000
17:19:53.789;13.3400;0.0000
17:18:12.994;13.3500;0.0000
17:15:41.680;13.3400;0.0000
17:14:26.394;13.3500;0.0000
17:11:28.917;13.3400;0.0000
17:10:49.485;13.3400;0.0000
17:08:12.616;13.3300;0.0000
17:07:59.813;13.3100;0.0000
17:06:10.136;13.3000;0.0000
17:05:51.841;13.3000;0.0000
17:03:40.748;13.3100;0.0000
17:01:42.987;13.3200;0.0000
17:00:49.472;13.3000;0.0000
16:59:36.923;13.2700;0.0000
16:54:24.969;13.2600;0.0000
16:53:50.730;13.2400;0.0000
16:52:47.773;13.2600;0.0000
16:50:20.636;13.2700;0.0000
16:48:23.161;13.2800;0.0000
16:47:58.621;13.3000;0.0000
16:46:41.131;13.2800;0.0000
16:45:45.652;13.2800;0.0000
16:44:57.184;13.2800;0.0000
16:43:35.143;13.2900;0.0000
16:42:03.690;13.3000;0.0000
16:41:19.682;13.2800;0.0000
16:40:16.291;13.2700;0.0000
16:39:49.477;13.2800;0.0000
16:38:56.274;13.2500;0.0000
16:37:20.014;13.2500;0.0000
16:36:59.666;13.2400;0.0000
16:35:59.984;13.3000;0.0000
16:34:47.872;13.2800;0.0000
16:33:43.945;13.2800;0.0000
16:32:58.609;13.2800;0.0000
16:31:39.617;13.2600;0.0000
16:30:42.425;13.2700;0.0000
16:29:47.064;13.2700;0.0000
16:28:56.685;13.2700;0.0000
16:27:30.985;13.2700;0.0000
