Time;Bid;Ask
09:34:59.756;4.7010;4.7110
09:33:59.179;4.6910;4.7010
09:32:49.849;4.7490;4.7590
09:31:51.934;4.6720;4.6820
09:30:59.694;4.6820;4.6920
09:29:56.869;4.5670;4.5770
09:28:59.310;4.5550;4.5650
09:27:52.341;4.4990;4.5090
09:26:55.283;4.5620;4.5720
09:25:57.927;4.6010;4.6110
09:24:59.657;4.5430;4.5530
09:23:56.303;4.5380;4.5480
09:22:58.320;4.6040;4.6140
09:21:58.508;4.5780;4.5880
09:20:56.232;4.6720;4.6820
09:19:54.540;4.7310;4.7410
09:18:52.839;4.5190;4.5290
09:17:59.282;4.5670;4.5770
09:16:55.388;4.5470;4.5570
09:15:58.354;4.5460;4.5560
09:14:57.139;4.5730;4.5830
09:13:49.350;4.4420;4.4520
09:12:50.814;4.3850;4.3950
09:11:57.102;4.4760;4.4860
09:10:59.561;4.5760;4.5860
09:09:57.252;4.5670;4.5770
09:08:55.306;4.5380;4.5480
09:07:58.247;4.5710;4.5810
09:06:58.547;4.6120;4.6220
09:05:57.132;4.5590;4.5690
09:04:59.768;4.5880;4.5980
09:03:56.570;4.4900;4.5000
09:02:59.948;4.4810;4.4910
09:01:57.753;4.4520;4.4620
09:00:54.689;4.4710;4.4810
08:59:57.278;4.5760;4.5860
08:58:58.341;4.6240;4.6340
08:57:41.049;4.5960;4.6060
08:56:59.206;4.5960;4.6060
08:55:53.086;4.5290;4.5390
08:54:51.650;4.5000;4.5100
08:53:52.229;4.4420;4.4520
08:52:58.419;4.4520;4.4620
08:51:59.386;4.4420;4.4520
08:50:46.839;4.4130;4.4230
08:49:57.821;4.4040;4.4140
08:48:22.704;4.4330;4.4430
08:47:50.931;4.4370;4.4470
08:46:28.628;4.4040;4.4140
08:45:59.364;4.3850;4.3950
08:44:36.947;4.4090;4.4190
08:43:47.522;4.4040;4.4140
08:42:54.734;4.4330;4.4430
08:41:52.718;4.4610;4.4710
08:40:55.972;4.4330;4.4430
08:39:28.763;4.4810;4.4910
08:38:57.967;4.4900;4.5000
08:37:42.382;4.4900;4.5000
08:36:53.523;4.5240;4.5340
