Time;Bid;Ask
17:21:52.575;33.9300;33.9400
17:20:54.060;34.0600;34.0700
17:19:40.845;34.0200;34.0300
17:18:57.550;34.0100;34.0200
17:17:55.874;34.0900;34.1000
17:16:54.691;34.0200;34.0300
17:15:52.785;33.9400;33.9500
17:14:59.882;33.9700;33.9800
17:13:55.703;34.0100;34.0200
17:12:56.502;33.9600;33.9700
17:11:54.870;33.9900;34.0000
17:10:55.395;34.0500;34.0600
17:09:51.231;33.9100;33.9200
17:08:53.321;33.9300;33.9400
17:07:49.650;33.9100;33.9200
17:06:53.708;33.9500;33.9600
17:05:17.577;33.8200;33.8300
17:04:59.748;33.7800;33.7900
17:03:55.470;33.8000;33.8100
17:02:59.483;33.8900;33.9000
17:01:56.718;33.9400;33.9500
17:00:57.137;33.8700;33.8800
16:59:57.924;33.7000;33.7100
16:58:56.136;33.6500;33.6600
16:57:58.975;33.6500;33.6600
16:56:48.635;33.7100;33.7200
16:55:59.709;33.7900;33.8000
16:54:58.268;33.6400;33.6500
16:53:58.264;33.6900;33.7000
16:52:53.954;33.5800;33.5900
16:51:59.326;33.7000;33.7100
16:50:58.478;33.7200;33.7300
16:49:57.185;33.8400;33.8500
16:48:53.529;33.8800;33.8900
16:47:59.486;33.9200;33.9300
16:46:58.785;33.8700;33.8800
16:45:57.484;33.8500;33.8600
16:44:55.115;33.9600;33.9700
16:43:57.866;33.9500;33.9600
16:42:52.965;33.9400;33.9500
16:41:56.224;33.9900;34.0000
16:40:58.645;34.0300;34.0400
16:39:59.410;34.1500;34.1600
16:38:57.687;34.3300;34.3400
16:37:58.202;34.2400;34.2500
16:36:51.828;34.3400;34.3500
16:35:55.633;34.3100;34.3200
16:34:58.850;34.2900;34.3000
16:33:58.686;34.4200;34.4300
16:32:58.476;34.4200;34.4300
16:31:57.624;34.4000;34.4100
16:30:59.815;34.3800;34.3900
16:29:59.916;34.1800;34.1900
16:28:28.236;34.1900;34.2000
16:27:57.009;34.2000;34.2100
16:26:59.564;34.2200;34.2300
16:25:49.072;34.1700;34.1800
16:24:53.904;34.2000;34.2100
16:23:56.278;34.2100;34.2200
