Time;Bid;Ask
09:22:24.861;3.7500;3.8000
09:21:58.387;3.7500;3.8000
09:20:31.163;3.7200;3.7700
09:18:14.896;3.7500;3.8000
09:17:49.949;3.7500;3.8000
09:16:00.443;3.7300;3.7800
09:15:38.420;3.7400;3.7900
09:14:28.264;3.7700;3.8200
09:12:59.037;3.7600;3.8100
09:11:46.708;3.7600;3.8100
09:10:36.251;3.7600;3.8100
09:09:49.232;3.7500;3.8000
09:07:36.198;3.7000;3.7500
09:05:12.468;3.7100;3.7600
09:04:37.887;3.7200;3.7700
09:03:55.705;3.6500;3.7000
09:02:41.929;3.6700;3.7200
09:00:51.664;3.6800;3.7300
08:59:42.380;3.6700;3.7200
08:58:06.892;3.6800;3.7300
08:56:06.228;3.6900;3.7400
08:52:57.926;3.7000;3.7500
08:50:02.414;3.7100;3.7600
08:49:49.049;3.7200;3.7700
08:48:55.736;3.7100;3.7600
08:47:58.211;3.7200;3.7700
08:43:44.828;3.7400;3.7900
08:42:16.993;3.7500;3.8000
08:41:35.999;3.7500;3.8000
08:40:43.093;3.7400;3.7900
08:39:10.915;3.7400;3.7900
08:38:05.749;3.7300;3.7800
08:37:11.294;3.7400;3.7900
08:31:54.112;3.7300;3.7800
08:28:58.369;3.7400;3.7900
08:27:19.966;3.7300;3.7800
08:26:04.550;3.7300;3.7800
08:25:10.866;3.7400;3.7900
08:24:53.885;3.7400;3.7900
