Time;Bid;Ask
10:25:54.064;29.9660;29.9760
10:24:58.986;29.9500;29.9600
10:23:59.374;29.9700;29.9800
10:22:55.060;29.9510;29.9610
10:21:58.354;29.9220;29.9320
10:20:57.719;29.9120;29.9220
10:19:59.161;29.9450;29.9550
10:18:58.403;29.9180;29.9280
10:17:59.093;29.8780;29.8880
10:16:57.152;29.8400;29.8500
10:15:58.048;29.8460;29.8560
10:14:57.707;29.8560;29.8660
10:13:59.966;29.8880;29.8980
10:12:58.115;29.9000;29.9100
10:11:59.030;29.8520;29.8620
10:10:59.632;29.8320;29.8420
10:09:57.608;29.8460;29.8560
10:08:55.432;29.8700;29.8800
10:07:58.702;29.8790;29.8890
10:06:59.266;29.8070;29.8170
10:05:57.969;29.8340;29.8440
10:04:59.618;29.8130;29.8230
10:03:59.550;29.8150;29.8250
10:02:58.509;29.8180;29.8280
10:01:58.992;29.7880;29.7980
10:00:59.024;29.7890;29.7990
09:59:57.788;29.8280;29.8380
09:58:59.810;29.7970;29.8070
09:57:57.766;29.8220;29.8320
09:56:58.350;29.8120;29.8220
09:55:58.677;29.7960;29.8060
09:54:58.958;29.8030;29.8130
09:53:59.258;29.7980;29.8080
09:52:59.920;29.8190;29.8290
09:51:58.928;29.8340;29.8440
09:50:58.587;29.7890;29.7990
09:49:56.984;29.8070;29.8170
09:48:53.936;29.8030;29.8130
09:47:58.753;29.7750;29.7850
09:46:59.369;29.8100;29.8200
09:45:55.555;29.7970;29.8070
09:44:59.999;29.8740;29.8840
09:43:59.787;29.8890;29.8990
09:42:58.851;29.9120;29.9220
09:41:59.211;29.9060;29.9160
09:40:58.374;29.9350;29.9450
09:39:58.865;29.9500;29.9600
09:38:59.473;29.9490;29.9590
09:37:55.544;29.9480;29.9580
09:36:57.020;29.9340;29.9440
09:35:57.588;29.8940;29.9040
09:34:58.609;29.8930;29.9030
09:33:59.919;29.9290;29.9390
09:32:59.599;29.8940;29.9040
09:31:57.433;29.8910;29.9010
09:30:57.100;29.8690;29.8790
09:29:59.807;29.8920;29.9020
09:28:58.623;29.8840;29.8940
09:27:59.334;29.8870;29.8970
09:26:51.605;29.8710;29.8810
