Time;Bid;Ask
17:02:44.264;0.9800;0.9900
16:57:48.668;0.9900;1.0000
16:55:32.890;0.9800;0.9900
16:54:59.397;0.9800;0.9900
16:53:39.941;0.9900;1.0000
16:48:49.101;1.0000;1.0100
16:46:18.917;1.0100;1.0200
16:45:49.520;1.0000;1.0100
16:44:08.437;1.0100;1.0200
16:42:34.968;1.0000;1.0100
16:40:54.615;1.0100;1.0200
16:39:57.159;1.0100;1.0200
16:38:40.771;1.0100;1.0200
16:35:39.627;1.0100;1.0200
16:30:39.388;1.0100;1.0200
16:23:28.212;1.0000;1.0100
16:22:59.800;1.0100;1.0200
16:19:11.466;1.0000;1.0100
16:18:42.126;1.0100;1.0200
16:17:20.482;1.0000;1.0100
16:16:14.148;0.9900;1.0000
