Time;Bid;Ask
11:31:32.885;5.1600;5.1900
11:29:44.709;5.1700;5.2000
11:27:59.367;5.1700;5.2000
11:22:27.597;5.1700;5.2000
11:20:23.291;5.1600;5.1900
11:19:58.709;5.1500;5.1800
11:18:55.025;5.1600;5.1900
11:15:56.142;5.1600;5.1900
11:14:22.254;5.1600;5.1900
11:13:52.859;5.1500;5.1800
11:12:55.346;5.1600;5.1900
11:11:55.566;5.1600;5.1900
11:10:34.020;5.1500;5.1800
11:09:54.814;5.1600;5.1900
11:08:36.539;5.1600;5.1900
11:07:32.841;5.1600;5.1900
11:06:24.848;5.1500;5.1800
11:05:57.136;5.1400;5.1700
11:04:54.921;5.1500;5.1800
11:03:45.280;5.1500;5.1800
11:00:34.024;5.1600;5.1900
10:59:53.613;5.1600;5.1900
10:58:53.439;5.1600;5.1900
10:57:53.855;5.1600;5.1900
10:54:10.398;5.1700;5.2000
10:52:54.805;5.1700;5.2000
10:51:00.346;5.1800;5.2100
10:50:58.132;5.1900;5.2200
10:49:38.539;5.1900;5.2200
10:48:48.603;5.1900;5.2200
10:46:49.268;5.1900;5.2200
10:45:01.060;5.1900;5.2200
10:44:16.396;5.1800;5.2100
10:43:50.337;5.1900;5.2200
10:41:30.406;5.2000;5.2300
10:39:25.242;5.2100;5.2400
10:38:53.047;5.2100;5.2400
10:37:40.098;5.2100;5.2400
10:36:33.054;5.2100;5.2400
10:33:48.755;5.2000;5.2300
