Time;Bid;Ask
21:59:49.292;57.8290;57.8390
21:58:40.957;57.8290;57.8390
21:57:16.775;57.8140;57.8240
21:56:31.477;57.8240;57.8340
21:55:56.560;57.8340;57.8440
21:54:41.673;57.8190;57.8290
21:53:45.879;57.8140;57.8240
21:52:42.697;57.8290;57.8390
21:51:51.086;57.8340;57.8440
21:50:25.264;57.8330;57.8430
21:49:19.756;57.8430;57.8530
21:48:44.661;57.8330;57.8430
21:46:55.815;57.8090;57.8190
21:45:43.735;57.7900;57.8000
21:44:54.108;57.8030;57.8130
21:43:59.611;57.7880;57.7980
21:42:25.423;57.7930;57.8030
21:41:45.303;57.8120;57.8220
21:40:53.153;57.8200;57.8300
21:37:31.350;57.7890;57.7990
21:36:54.685;57.7680;57.7780
21:35:18.417;57.7880;57.7980
21:34:59.931;57.7760;57.7860
21:33:48.279;57.7900;57.8000
