Time;Bid;Ask
09:28:09.907;6.6000;6.6300
09:27:40.913;6.6100;6.6400
09:26:51.248;6.6200;6.6500
09:24:24.785;6.6100;6.6400
09:23:58.747;6.6100;6.6400
09:22:24.656;6.6000;6.6300
09:21:54.277;6.6000;6.6300
09:20:21.645;6.5500;6.5800
09:19:55.568;6.5500;6.5800
09:18:55.686;6.5300;6.5600
09:17:49.398;6.5500;6.5800
09:16:53.758;6.5600;6.5900
09:15:39.928;6.5400;6.5700
09:14:37.504;6.5400;6.5700
09:13:58.984;6.5500;6.5800
09:12:32.265;6.5500;6.5800
09:11:51.555;6.5600;6.5900
09:10:18.327;6.5700;6.6000
09:09:34.547;6.5600;6.5900
09:08:58.529;6.5800;6.6100
09:07:58.543;6.5400;6.5700
09:06:53.975;6.5300;6.5600
09:05:00.971;6.5200;6.5500
09:04:57.861;6.5300;6.5600
09:03:56.752;6.5200;6.5500
09:02:58.821;6.5300;6.5600
09:01:54.954;6.5700;6.6000
