Time;Bid;Ask
17:12:51.065;6.4870;6.5070
17:11:41.252;6.4720;6.4920
17:10:55.338;6.4820;6.5020
17:09:57.360;6.5170;6.5370
17:08:54.297;6.5520;6.5720
17:07:50.356;6.5820;6.6020
17:06:48.590;6.5720;6.5920
17:05:49.642;6.5620;6.5820
17:04:56.389;6.5520;6.5720
17:03:56.172;6.5420;6.5620
17:02:56.096;6.5420;6.5620
17:01:59.029;6.5420;6.5620
17:00:57.218;6.5220;6.5420
16:59:59.728;6.5070;6.5270
16:58:59.588;6.5170;6.5370
16:57:55.978;6.5420;6.5620
16:56:59.371;6.4920;6.5120
16:55:59.206;6.4620;6.4820
16:54:53.448;6.4330;6.4530
16:53:47.541;6.4130;6.4330
16:52:51.792;6.4130;6.4330
16:51:58.632;6.3830;6.4030
16:50:56.238;6.3880;6.4080
16:49:55.133;6.4570;6.4770
16:48:57.437;6.4570;6.4770
16:47:50.298;6.4620;6.4820
16:46:38.958;6.4620;6.4820
16:45:58.513;6.4670;6.4870
16:44:59.608;6.4970;6.5170
16:43:59.312;6.4670;6.4870
16:42:54.105;6.4720;6.4920
16:41:57.511;6.4470;6.4670
16:40:57.606;6.4470;6.4670
16:39:46.265;6.4620;6.4820
16:38:53.082;6.4330;6.4530
16:37:56.018;6.4230;6.4430
16:36:57.221;6.3930;6.4130
16:35:53.833;6.3630;6.3830
16:34:56.525;6.3180;6.3380
16:33:49.407;6.2830;6.3030
16:32:57.914;6.2980;6.3180
16:31:59.359;6.2930;6.3130
16:30:59.793;6.3430;6.3630
16:29:48.992;6.3330;6.3530
16:28:45.047;6.3280;6.3480
16:27:55.824;6.3080;6.3280
16:26:57.594;6.3430;6.3630
16:25:58.012;6.3280;6.3480
16:24:57.136;6.3380;6.3580
16:23:56.482;6.3080;6.3280
16:22:58.078;6.3280;6.3480
16:21:59.436;6.3030;6.3230
16:20:58.379;6.2980;6.3180
16:19:59.351;6.2830;6.3030
16:18:56.923;6.2430;6.2630
16:17:58.664;6.2730;6.2930
16:16:50.947;6.3230;6.3430
16:15:51.348;6.2830;6.3030
16:14:55.762;6.3130;6.3330
