Time;Bid;Ask
18:21:42.165;1.5300;1.5400
18:20:02.500;1.5700;1.5800
18:19:23.205;1.5600;1.5700
18:17:20.777;1.5500;1.5600
18:15:51.659;1.5400;1.5500
18:13:55.608;1.5300;1.5400
18:12:25.492;1.5400;1.5500
18:11:44.242;1.5400;1.5500
18:09:50.867;1.5500;1.5600
18:07:32.035;1.5400;1.5500
18:05:58.062;1.5500;1.5600
18:04:41.405;1.5700;1.5800
18:03:36.920;1.5800;1.5900
18:02:42.913;1.5900;1.6000
18:00:58.203;1.6000;1.6100
17:59:59.423;1.6000;1.6100
17:58:45.536;1.5900;1.6000
17:57:39.795;1.5800;1.5900
17:56:56.531;1.5900;1.6000
17:53:39.776;1.5700;1.5800
17:52:57.199;1.5600;1.5700
17:51:34.309;1.5500;1.5600
17:50:13.158;1.5600;1.5700
17:49:54.808;1.5500;1.5600
17:48:39.465;1.5700;1.5800
17:46:52.377;1.5700;1.5800
17:45:42.453;1.6000;1.6100
17:44:54.973;1.5900;1.6000
17:43:28.132;1.5800;1.5900
17:40:48.959;1.5700;1.5800
17:39:39.171;1.5800;1.5900
17:38:30.349;1.5700;1.5800
17:37:47.283;1.5700;1.5800
17:36:53.429;1.5900;1.6000
17:35:42.687;1.6000;1.6100
17:34:57.490;1.5900;1.6000
17:33:40.094;1.6000;1.6100
17:32:56.229;1.6000;1.6100
17:31:51.404;1.6200;1.6300
17:30:48.412;1.6200;1.6300
17:29:32.025;1.6100;1.6200
17:28:35.729;1.6000;1.6100
17:27:54.905;1.6200;1.6300
17:26:51.244;1.6200;1.6300
17:25:55.520;1.6100;1.6200
17:24:56.492;1.6000;1.6100
17:23:41.430;1.5900;1.6000
