Time;Bid;Ask
09:34:53.964;59.3870;59.3970
09:33:59.401;59.3870;59.3970
09:32:50.278;59.3290;59.3390
09:31:52.591;59.4060;59.4160
09:30:56.260;59.3970;59.4070
09:29:57.401;59.5110;59.5210
09:28:59.673;59.5230;59.5330
09:27:52.669;59.5790;59.5890
09:26:55.730;59.5170;59.5270
09:25:58.778;59.4800;59.4900
09:24:56.079;59.5170;59.5270
09:23:56.741;59.5410;59.5510
09:22:58.810;59.4740;59.4840
09:21:59.115;59.5000;59.5100
09:20:57.072;59.4060;59.4160
09:19:55.834;59.3380;59.3480
09:18:53.425;59.5600;59.5700
09:17:55.129;59.5310;59.5410
09:16:58.627;59.5210;59.5310
09:15:58.560;59.5320;59.5420
09:14:57.947;59.5050;59.5150
09:13:50.138;59.6360;59.6460
09:12:51.192;59.6940;59.7040
09:11:55.270;59.6070;59.6170
09:10:59.856;59.5120;59.5220
09:09:47.173;59.5120;59.5220
09:08:55.944;59.5400;59.5500
09:07:58.643;59.5070;59.5170
09:06:56.652;59.4570;59.4670
09:05:57.875;59.5190;59.5290
09:04:57.727;59.4860;59.4960
09:03:56.946;59.5880;59.5980
09:02:55.939;59.5880;59.5980
09:01:58.486;59.6360;59.6460
09:00:58.404;59.6170;59.6270
08:59:57.548;59.5020;59.5120
08:58:58.620;59.4540;59.4640
08:57:41.263;59.4830;59.4930
08:56:59.418;59.4830;59.4930
08:55:53.302;59.5500;59.5600
08:54:51.907;59.5790;59.5890
08:53:52.477;59.6360;59.6460
08:52:58.784;59.6270;59.6370
08:51:59.642;59.6360;59.6460
08:50:46.989;59.6650;59.6750
08:49:58.216;59.6750;59.6850
08:48:22.939;59.6460;59.6560
08:47:51.187;59.6410;59.6510
08:46:28.877;59.6750;59.6850
08:45:59.609;59.6940;59.7040
08:44:37.118;59.6700;59.6800
08:43:47.725;59.6750;59.6850
08:42:54.936;59.6460;59.6560
08:41:53.062;59.6170;59.6270
08:40:56.250;59.6460;59.6560
08:39:26.943;59.5980;59.6080
08:38:58.168;59.5880;59.5980
08:37:42.554;59.5880;59.5980
08:36:53.694;59.5550;59.5650
08:35:59.815;59.5120;59.5220
