Time;Bid;Ask
17:47:13.705;2.6800;2.6900
17:46:56.226;2.6900;2.7000
17:45:02.900;2.6800;2.6900
17:43:14.206;2.6900;2.7000
17:42:55.355;2.6800;2.6900
17:40:59.713;2.6800;2.6900
17:36:53.658;2.6900;2.7000
17:34:53.441;2.6800;2.6900
17:33:07.569;2.6800;2.6900
17:32:58.146;2.6900;2.7000
17:31:53.897;2.6800;2.6900
17:30:39.365;2.6900;2.7000
17:22:27.120;2.6900;2.7000
17:21:15.433;2.7000;2.7100
17:18:54.618;2.6900;2.7000
17:16:22.139;2.7000;2.7100
17:15:13.179;2.6900;2.7000
17:14:40.680;2.6900;2.7000
17:12:00.279;2.6900;2.7000
17:09:25.039;2.7000;2.7100
17:08:58.373;2.6900;2.7000
17:07:03.324;2.6900;2.7000
17:05:06.793;2.7000;2.7100
16:59:43.681;2.7100;2.7200
16:58:49.717;2.7100;2.7200
16:57:46.344;2.7000;2.7100
16:55:52.145;2.6900;2.7000
