Time;Bid;Ask
13:28:22.951;14.0460;14.0660
13:27:57.818;14.0530;14.0730
13:26:50.005;14.0610;14.0810
13:25:29.973;14.0750;14.0950
13:24:44.102;14.0750;14.0950
13:23:44.219;14.0740;14.0940
13:22:58.105;14.0870;14.1070
13:21:47.699;14.0720;14.0920
13:20:53.125;14.0680;14.0880
13:19:34.223;14.0660;14.0860
13:18:44.961;14.0470;14.0670
13:17:55.330;14.0440;14.0640
13:16:41.416;14.0530;14.0730
13:15:50.696;14.0600;14.0800
13:14:44.608;14.0690;14.0890
13:13:46.437;14.0520;14.0720
13:12:51.797;14.0620;14.0820
13:11:35.819;14.0690;14.0890
13:10:25.118;14.0620;14.0820
13:09:49.956;14.0520;14.0720
13:08:53.529;14.0580;14.0780
13:07:58.263;14.0750;14.0950
13:06:52.514;14.0580;14.0780
13:05:33.581;14.0710;14.0910
13:04:52.815;14.0860;14.1060
13:03:55.622;14.0740;14.0940
13:02:58.513;14.0640;14.0840
13:01:49.012;14.0670;14.0870
13:00:59.217;14.0500;14.0700
12:59:56.746;14.0380;14.0580
12:58:48.656;14.0530;14.0730
12:57:40.949;14.0540;14.0740
12:56:51.867;14.0450;14.0650
12:55:58.696;14.0520;14.0720
12:54:46.336;14.0630;14.0830
12:53:57.797;14.0610;14.0810
12:52:56.417;14.0590;14.0790
12:51:52.805;14.0670;14.0870
12:50:29.005;14.0600;14.0800
12:49:58.923;14.0530;14.0730
12:48:54.632;14.0690;14.0890
12:47:56.716;14.0500;14.0700
12:46:54.199;14.0450;14.0650
12:45:59.494;14.0220;14.0420
12:44:24.146;14.0330;14.0530
12:43:36.132;14.0390;14.0590
12:42:32.305;14.0520;14.0720
12:41:47.441;14.0570;14.0770
12:40:56.644;14.0570;14.0770
12:39:38.138;14.0550;14.0750
12:38:58.067;14.0490;14.0690
12:37:34.463;14.0470;14.0670
12:36:59.600;14.0410;14.0610
12:35:59.563;14.0470;14.0670
12:34:55.759;14.0290;14.0490
12:33:42.949;14.0210;14.0410
12:32:59.165;14.0160;14.0360
12:31:48.058;14.0260;14.0460
12:30:48.140;14.0350;14.0550
