Time;Bid;Ask
17:14:48.533;8.1300;8.1500
17:13:52.534;8.1400;8.1600
17:12:46.414;8.1300;8.1500
17:11:58.431;8.1300;8.1500
17:10:43.759;8.1200;8.1400
17:09:58.715;8.0800;8.1000
17:08:41.723;8.1800;8.2000
17:07:56.954;8.1900;8.2100
17:06:45.554;8.2100;8.2300
17:05:50.687;8.2000;8.2200
17:04:57.488;8.2000;8.2200
17:03:31.376;8.1900;8.2100
17:02:57.132;8.1900;8.2100
17:01:50.942;8.1900;8.2100
17:00:53.930;8.1900;8.2100
16:59:41.820;8.1700;8.1900
16:58:51.814;8.1900;8.2100
16:57:57.222;8.2100;8.2300
16:56:48.495;8.2000;8.2200
16:55:50.858;8.1800;8.2000
